Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12,1,66393,Jack,Spranger,Rad Racing,1:28:08,327592,510.91341748944,439.66989056391,
Men Junior 10-12,2,99597,Colter,Gaertner,Flathead Cycling,1:28:17,434083,518.31382845767,461.90351209306,
Men Junior 10-12,3,123976,Manu,Moore,DEVO pb Fortius,1:28:36,474133,514.34347366066,484.1371336222,
Men Junior 10-12,4,123974,Campbell,Parrish,DEVO pb Fortius,1:28:51,477441,569.37516347402,506.37075515135,
Men Junior 10-12,5,101080,Jesse,Maris,Tacoma Bike Racing,1:29:01,434174,519.1187822249,528.60437668049,
Men Junior 10-12,6,139869,Noah,Rubuliak,red devils,1:29:10,,700,550.83799820963,
Men Junior 10-12,7,139870,Sasha,Bishop,DEVO pb Fortius Sport and Healt,1:29:24,,700,573.07161973878,
Men Junior 10-12,8,123981,Lance,Wong,BYRDS,1:29:33,407818,591.59102264692,595.30524126792,
Men Junior 10-12,9,114466,William,Cucco,Tacoma Bike Racing Team,1:30:19,439021,550.90773691193,617.53886279707,
Men Junior 10-12,10,95266,Jack,Harris,Cycle U,1:30:44,391958,617.53886279707,639.77248432621,
Men Junior 10-12,11,139871,Cameron,Hobbs,Red Devils,1:33:37,,700,662.00610585536,
Men Junior 10-12,12,120743,Joe,Spranger,Rad Racing,1:36:30,391758,654.85739657626,684.2397273845,
Men Junior 10-12,13,136030,Sam,Tate,BYRDS,1:37:32,496970,623.64873809414,706.47334891364,
Men Junior 10-12,14,134960,Jack,Barrett stringham,Rad Racing,1:41:47,498500,666.47065371091,728.70697044279,
Men Junior 10-12,15,123977,Remy,Garrison,Tripleshot Youth Cyclinng,1:42:20,474435,575.30034204083,750.94059197193,
Men Junior 10-12,16,139872,Johna,Irving-staley,U Kon Echelon Bike Club,1:56:31,,700,773.17421350108,
Men Junior 10-12,17,137477,Tristan,Peterson,BYRDS,1:56:56,471739,700,795.40783503022,
Men Junior 10-12,DNF,139873,Eric,Ulinder,DEVO p/b Fortius,,,700,839.87507808851,
Men Junior 13-14,1,123962,Nathan,Bishop,DEVO pb Fortius Sport and Healt,1:53:34,482158,593.9375,505.44149219402,
Men Junior 13-14,2,83875,Spencer,Severance,Byrds Cycling,1:53:35,408195,486.01506413455,518.90907511281,
Men Junior 13-14,3,122881,Gabriel,Shipley,,1:54:02,475263,539.97364892007,532.37665803161,
Men Junior 13-14,4,139855,Jacob,Rubuliak,red devils,1:54:50,,650,545.8442409504,
Men Junior 13-14,5,139856,Connor,Hobbs,Red Devils,1:54:52,,650,559.3118238692,
Men Junior 13-14,6,97523,Evan,Mcbeath,,1:54:34,432277,679.25,572.77940678799,
Men Junior 13-14,7,57683,Adrian,Magun,Cycle U/Apex Racing,1:55:01,375179,501.67661421307,586.24698970679,
Men Junior 13-14,8,105975,Parker,Green,Grixsen Brewing P/B West End Bi,1:56:02,484089,629.59866279634,599.71457262558,
Men Junior 13-14,9,134959,Joel,Worman,Red Devils,1:55:50,501237,623.51355964749,613.18215554437,
Men Junior 13-14,10,101127,Reese,Critchlow,Devo p/b Fortius,1:56:46,432346,681.6875,626.64973846317,
Men Junior 13-14,11,123967,Ethan,Wong,BYRDS,1:57:12,405351,707.25505328062,640.11732138196,
Men Junior 13-14,12,97522,Lief,Rodgers,,1:56:50,433308,501.24794957676,653.58490430076,
Men Junior 13-14,13,107844,Trey,Trefry,Rad Racing NW,1:57:43,389088,549.22364232278,667.05248721955,
Men Junior 13-14,14,101129,Nicholas,Leuenhagen,BYRDS,1:59:43,390801,591.11689915507,680.52007013835,
Men Junior 13-14,15,139857,Colton,Blaney,Red devils,2:02:47,,650,693.98765305714,
Men Junior 13-14,16,107845,Alexander,Bennett,Cycle University Junior Team,2:06:55,361290,623.70081413,707.45523597593,
Men Junior 13-14,17,139858,Samuel,Harrigan,BYRDS,2:14:41,511898,650,720.92281889473,
Men Junior 13-14,18,139859,Joshua,Mason,Team Saskatchewan,2:28:44,,650,734.39040181352,
Men Junior 15-16,1,123948,Riley,Pickrell,Tripleshot Youth Cyclinng,3:29:59,481534,355.13278521907,301.18305827759,
Men Junior 15-16,2,86653,Conor,Martin,TaG cycling/Norco,3:30:01,,319.12862971441,310.48411713524,
Men Junior 15-16,3,136038,Ben,Katerberg,,3:30:23,,330.3064463114,319.78517599289,
Men Junior 15-16,4,80288,Calder,Wood,Rad Racing NW,3:31:00,391836,377.55979768454,329.08623485054,
Men Junior 15-16,5,86638,Keelan,Ontiveros,Grixsen Brewing p/b West End Bi,3:31:26,411501,382.80618756868,338.38729370819,
Men Junior 15-16,6,117999,Max,Ritzow,bicycleway.com,3:31:32,419058,360.51717398522,347.68835256584,
Men Junior 15-16,7,101136,Eric,Inkster,Cannondale p/b Fortius,3:31:57,432473,468.04975730071,356.98941142349,
Men Junior 15-16,8,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,3:32:40,433849,415.26548445992,366.29047028114,
Men Junior 15-16,9,123966,Base,Wagner,Cannondale pb Fortius,3:34:03,474824,552.64054938272,375.59152913879,
Men Junior 15-16,10,82516,Quinn,Storey,Cannondale pb Fortius,3:36:10,384540,510.78783352539,384.89258799645,
Men Junior 15-16,11,86640,Ethan,Pauly,Tripleshot Cycling,3:36:16,432970,449.1394379644,394.1936468541,
Men Junior 15-16,12,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,3:37:20,395728,456.51792661637,403.49470571175,
Men Junior 15-16,13,64820,Isaac,Van der vliet,COMOX VALLEY CYCLING CLUB,3:38:33,,450,412.7957645694,
Men Junior 15-16,14,41542,Thomas,Hill,Tripleshot Youth Cyclinng,3:40:10,,450,422.09682342705,
Men Junior 15-16,15,123963,Sean,Richardson,Cannondale pb Fortius,3:40:57,,541.00000805991,431.3978822847,
Men Junior 15-16,16,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,3:41:34,419242,419.83281692102,440.69894114235,
Men Junior 15-16,17,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,3:45:20,396041,439.15833096217,450,
Men Junior 15-16,18,64337,Scott,Funston,Rad Racing NW,3:46:17,270185,398.84068314679,459.30105885765,
Men Junior 15-16,19,123965,Ethan,Ogrodniczuk,Cannondale pb Fortius,3:46:24,476839,549.03412886641,468.6021177153,
Men Junior 15-16,20,97530,Lorenzo,Bonato,,3:46:31,431964,533.69688187735,477.90317657295,
Men Junior 15-16,21,86655,Evan,Russell,TaG Cycling,3:47:18,,458.57817837493,487.2042354306,
Men Junior 15-16,22,123958,Tomas,Kalyniuk,Tripleshot Youth Cycling,3:47:53,439279,466.20520610145,496.50529428825,
Men Junior 15-16,23,118098,Skyler,Bastian,B.Y.R.D.S.,3:47:54,439605,505.79031855316,505.8063531459,
Men Junior 15-16,24,132998,Duncan,Howell,PDX Devo,3:47:59,502424,488.9076584596,515.10741200355,
Men Junior 15-16,25,133153,Eric,Worman,Red Devils,3:48:36,501235,520.19387963334,524.40847086121,
Men Junior 15-16,26,139849,Andre,Gagnon,Team Saskatchewan,3:49:28,,450,533.70952971886,
Men Junior 15-16,27,139850,Brett,Down,Team Saskatchewan,3:51:49,,450,543.01058857651,
Men Junior 15-16,28,123956,Nick,Frankenberger,Tripleshot Youth Cyclinng,3:54:23,474368,541.30946643519,552.31164743416,
Men Junior 15-16,29,117056,Jordy,Malmberg,Family Cycling Center,3:57:43,459668,537.00387696103,561.61270629181,
Men Junior 15-16,30,121997,Layton,Meyers,Rad Racing NW,3:57:52,414457,450,570.91376514946,
Men Junior 15-16,31,139848,Caleb,Bender,Team Saskatchewan,4:15:23,,450,580.21482400711,
Men Junior 15-16,32,139852,Jordan,Stevenson,Team Saskatchewan,4:19:19,,450,589.51588286476,
Men Junior 15-16,33,107375,Kenneth,Oei,Tieni Duro Junior Cycling,4:20:56,466904,548.6710987245,598.81694172241,
Men Junior 15-16,DNF,131072,Luke,Mathis,Tete de la Course cycling,,493368,629.46793518519,617.41905943771,
Men Junior 15-16,DNF,139853,Baili,Guidi,RED DEVILS,,501510,450,617.41905943771,
Men Junior 15-16,DNF,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,,433849,415.26548445992,617.41905943771,
Men Junior 15-16,DNF,99596,Bridger,Gaertner,Flathead Cycling,,434082,625.625,617.41905943771,
Men Junior 15-16,DNF,139851,Trent,Carter,Comox Valley Cycle Club,,,450,617.41905943771,
Men Junior 15-16,DNF,136018,Ian,Streams,,,506927,549.69644303549,617.41905943771,
Men Junior 17-18,1,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,3:28:28,338976,350.49374867785,285.92465065377,
Men Junior 17-18,2,39474,Cameron,Beard,NCCF/Specialized Juniors,3:29:04,329962,299.92727542835,296.68616699112,
Men Junior 17-18,3,57692,Lewis,Whiley,Rad Racing NW,3:29:11,351580,308.65207715898,307.44768332846,
Men Junior 17-18,4,82512,Erik,Diertens,Dr.Walker Cycling,3:30:52,405565,350,318.20919966581,
Men Junior 17-18,5,83884,Eben,Horacek,PDX Devo,3:31:14,405815,363.64110353775,328.97071600316,
Men Junior 17-18,6,42534,Sean,Mcelroy,NCCF/Team Specialized jrs,3:31:25,331752,336.24126983796,339.7322323405,
Men Junior 17-18,7,57694,Mitchell,Thornton,DYNA,3:31:55,296923,391.08068386021,350.49374867785,
Men Junior 17-18,8,15510,James,Grant,TaG Cycling Race Team,3:33:06,,378.63810463027,361.2552650152,
Men Junior 17-18,9,87030,Josiah,Poler,Unattached,3:33:11,412456,399.79672465473,372.01678135254,
Men Junior 17-18,10,117997,Von,Winkelmann,Langlois Brown Racing,3:36:46,457701,355.8023781688,382.77829768989,
Men Junior 17-18,11,139862,Colin,Fowlow,Dr. Walker Chiropractor Cycling,3:38:58,514399,350,393.53981402724,
Men Junior 17-18,12,139861,Ethan,Lynn,9:ZERO:7 Factory Racing,3:42:35,,350,404.30133036458,
Men Junior 17-18,13,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,4:16:11,366956,429.42684457787,415.06284670193,
Men Junior 17-18,DNF,15051,Michael,Meade,Cannondale FB Fortius,,,350,436.58587937663,
Men Junior 17-18,DNF,91475,Aidan,Malmberg,Family Cycling Center,,407568,455.5366733563,436.58587937663,
Men Junior 17-18,DNF,93403,Thomas,Mcdonagh,BYRDS,,417132,422.58143124296,436.58587937663,
Men Junior 17-18,DNF,136009,Ryan,Wakelin,Dr. Walker Cycling,,,400.82044119026,436.58587937663,
Men Junior 17-18,DNF,139860,El?,Batista,,,,350,436.58587937663,
Men Junior 17-18,DNF,121849,Jack,Bardi,Audi,,480063,466.10228418628,436.58587937663,
Men Junior 17-18,DNF,64853,Mark,Grant,TaG Cycling Race Team,,,325.75612173273,436.58587937663,
Men Junior 17-18,DNF,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,458.45410097072,436.58587937663,
Women Junior 10-12,1,98663,Callah,Robinson,Rad Racing,1:33:55,389910,750,675,
Women Junior 10-12,2,139864,Ava,Irving-staley,U Kon Echelon Bike Club,1:34:27,,750,700,
Women Junior 10-12,3,139863,Kendra,Shaw,Red Devils,1:35:20,,750,725,
Women Junior 10-12,4,122183,Mahika,Peterson,BYRDS,1:39:38,470335,750,750,
Women Junior 10-12,5,139865,Geza,Rodgers,,1:42:11,,750,775,
Women Junior 10-12,6,139866,Susanna,Ujfalusi,DEVO pb Fortius,1:44:58,504481,750,800,
Women Junior 10-12,7,139867,Annie,Cable,Ukon Echelon,1:50:29,,750,825,
Women Junior 10-12,DNF,139868,Astrid,Wuerr,DEVO p/b Fortius,,,750,875,
Women Junior 10-12,DNF,137473,Jordyn,Oldenburg,BYRDS,,488780,750,875,
Women Junior 13-14,1,123990,Megan,Barnes,Tripleshot Youth Cyclinng,1:57:35,439369,680.62616875628,579.46245280758,
Women Junior 13-14,2,86664,Lilly,Ujfalusi,DEVO p/b Fortius,1:57:40,432036,700,597.93755806934,
Women Junior 13-14,3,136035,Elle,Bush,Phoenix Velo Youth,1:58:46,503231,664.53542938811,616.4126633311,
Women Junior 13-14,4,139876,Caitlin,Wallin,Devo pb Fortius,1:58:46,,700,634.88776859286,
Women Junior 13-14,5,123989,Toria,Kalyniuk,Tripleshot Youth Cycling,1:59:05,439280,657.31718403554,653.36287385462,
Women Junior 13-14,6,93417,Kloe,Pfannmuller,BYRDS,2:04:43,428855,633.25436145036,671.83797911638,
Women Junior 13-14,7,98659,Juliann,Vanderhaegen,Rad Racing NW,2:06:31,418199,725.45535113324,690.31308437814,
Women Junior 13-14,8,60733,Isabella,Brunner,,2:09:28,353954,594.5865030445,708.7881896399,
Women Junior 13-14,9,139878,Mollie,Fraser,U Kon Echelon,2:10:18,,700,727.26329490166,
Women Junior 13-14,10,139877,Carolyn,Shaw,Red Devils,2:18:36,,700,745.73840016342,
Women Junior 13-14,11,93420,Allyson,Selander,BYRDS,2:19:07,417094,657.59655892658,764.21350542518,
Women Junior 13-14,12,86665,Kaelen,Coles-lyster,TaG cycling,2:31:21,,809.76789320055,782.68861068694,
Women Junior 15-16,1,53799,Megan,Doherty,SCCA/Starbucks Cycling,2:59:38,355510,431.44968952291,379.84117682546,
Women Junior 15-16,2,136024,Sarah,Van dam,Tripleshot Youth Cyclinng,3:00:01,,394.47451720833,413.87294146036,
Women Junior 15-16,3,86660,Gabrielle,Lehnert,Hutchs/Slocum/CoMotion,3:00:13,392569,434.47050380828,447.90470609527,
Women Junior 15-16,4,101079,Jasmine,Soh,Olympia Orthopaedic Associates,3:01:00,433550,474.6957248763,481.93647073018,
Women Junior 15-16,5,97526,Elizabeth,Gin,Cannondale pb Fortius,3:01:14,,597.18771904201,515.96823536509,
Women Junior 15-16,6,139874,Micaiah,Besler,Team Saskatchewan,3:01:37,,550,550,
Women Junior 15-16,7,117920,Makena,Gove,Sturtevant cycling,3:18:14,440914,550,584.03176463491,
Women Junior 15-16,8,97528,Casey,Garrison,Tripleshot Youth Cyclinng,3:27:50,432747,720.67859546703,618.06352926982,
Women Junior 15-16,9,123992,Erin,Usher,Cannondale pb Fortius,3:28:39,481404,743.75,652.09529390473,
Women Junior 15-16,10,139875,Janice,Grundahl,Team Saskatchewan,3:37:32,,550,686.12705853964,
Women Junior 15-16,DNF,101135,Bronwen,Campbell,Cannondale pb Fortius,,,521.3886185788,754.19058780945,
Women Junior 17-18,1,118025,Maggie,Coles-lyster,TaG Race Team,2:58:08,475125,,,
Women Junior 17-18,2,82540,Holly,Simonson,Dr. Walker Sports Chiropractor,3:05:13,403357,,,
Women Junior 17-18,3,101115,Angela,Law,Cannondale p/b Fortius,3:17:33,432497,,,
Women Junior 17-18,4,101116,Kelsie,Maloney,BYRDS,3:28:11,433278,,,
Women Junior 17-18,5,139854,Shealynn,Stevenson,Team Saskatchewan,3:34:50,,,,
Women Junior 17-18,DNF,123959,Callie,Swan,Dr Walker Sport Chiropractic,,481833,,,
