Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BASE 19-39 Cat 3,1,252017,Curtis,Campbell,,,653743,,,
Men BASE 19-39 Cat 3,2,212605,Clint,Foster,,,650974,,,
Men BASE 40-49 Cat 3,1,252018,Scott,Slechta,,,654961,,,
Men BASE 40-49 Cat 3,2,258802,Jason,Drennen,,,,,,
Men BASE 50+ Cat 3,1,211924,Jack,Alger,,,87105,,,
Men BASE 50+ Cat 3,2,208807,Patrick,Deabenderfer,,,126388,,,
Men BASE 50+ Cat 3,3,21248,Steven,Johnson,SOUR PATCH KIDS!,,658939,,,
Men CLYDESDALE  Cat 1/2/3,1,205032,Nicholas,Henderson,GEORGIA TECH,,564816,,,
Men CLYDESDALE  Cat 1/2/3,2,215642,Joshua,Holt,FIREFLY FARM,,658825,,,
Men EXPERT 19-39 Cat 1,1,120048,Dustin,White,ANDY JORDAN'S BICYCLE WAREHOUSE,,332546,250,225,
Men EXPERT 19-39 Cat 1,2,208172,Joe,Bethay,CADENCE DEVO,,591873,250,233.33333333333,
Men EXPERT 19-39 Cat 1,3,210523,Ben,Fountain,CHAMPION CYCLING,,588709,250,241.66666666667,
Men EXPERT 19-39 Cat 1,4,154218,David,Gunnerson,,,516218,250,250,
Men EXPERT 19-39 Cat 1,5,194275,Zachary,Cutright,,,284016,250,258.33333333333,
Men EXPERT 19-39 Cat 1,6,210786,Andres,Chaparro,WAYS,,623443,250,266.66666666667,
Men EXPERT 40-49 Cat 1,1,208151,Jeremy,Brock,,,289784,,,
Men EXPERT 40-49 Cat 1,2,208152,Ezra,Lusk,ATLANTA CYCLING/HAMMER NUTRITION,,404337,,,
Men EXPERT 40-49 Cat 1,3,67551,Robert,Marion,CYCLE WORKS,,220597,,,
Men EXPERT 40-49 Cat 1,4,208165,Luis,Mora,,,571995,,,
Men EXPERT 50+ Cat 1,1,208153,Travis,Cogan,,,651084,300,270,
Men EXPERT 50+ Cat 1,2,211669,Rafael,Ferrer,N/A,,613605,300,280,
Men EXPERT 50+ Cat 1,3,197797,William,Lanzilotta,,,237476,300,290,
Men EXPERT 50+ Cat 1,4,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,300,300,
Men EXPERT 50+ Cat 1,5,12239,Greg,Miller,SELF,,,300,310,
Men EXPERT 50+ Cat 1,6,257729,Mike,Bonn,BERD SPOKES AND WHEELS,,4197,300,320,
Men JUNIOR 10*14 Cat 1/2,1,168914,Sam,Wilson,,,637070,,,
Men JUNIOR 10*14 Cat 1/2,2,212637,George,Hane,,,612426,,,
Men JUNIOR 10*14 Cat 3,1,251090,Ariel,Edens,,,650479,,,
Men JUNIOR 10*14 Cat 3,2,252022,Cullen,Cooper,706P DIRT DEVO,,636672,,,
Men JUNIOR 10*14 Cat 3,3,255141,Iker,Ramirez,AADVENTURES,,652887,,,
Men JUNIOR 13-18 Cat 1,1,236874,Adam,Stadelmeier,CADENCE DEVO/FREEFLIGHT RACING,,648986,250,225,
Men JUNIOR 13-18 Cat 1,2,210582,Ethan,Muyres,CADENCE DEVO,,603539,250,231.25,
Men JUNIOR 13-18 Cat 1,3,210629,Mason,Slechta,CADENCE DEVO,,603791,250,237.5,
Men JUNIOR 13-18 Cat 1,4,236862,Caleb,Bowers,SUBURBAN CYCLES,,625882,250,243.75,
Men JUNIOR 13-18 Cat 1,5,198183,Everett,Tucker,TROY TUCKER,,522545,250,250,
Men JUNIOR 13-18 Cat 1,6,258801,Dillon,Lee,,,640887,250,256.25,
Men JUNIOR 13-18 Cat 1,7,211185,Daniel,Johns,,,623728,250,262.5,
Men JUNIOR 13-18 Cat 1,8,206384,Wesley,Hane,,,612411,250,268.75,
Men JUNIOR 13-18 Cat 1,DNF,198181,Griffin,Tucker,TROY TUCKER,,605637,250,281.25,
Men JUNIOR 13-18 Cat 2,1,236903,Asher,Boegner,BARING PERFORMANCE MANAGEMENT,,626991,350,297.5,
Men JUNIOR 13-18 Cat 2,2,211800,Lincoln,Cash,SUBURBAN CYCLES,,621833,350,305,
Men JUNIOR 13-18 Cat 2,3,118769,Ashton,Honeycutt,CADENCE DEVO,,548483,350,312.5,
Men JUNIOR 13-18 Cat 2,4,252011,Braxton,Brock,,,,350,320,
Men JUNIOR 13-18 Cat 2,5,210685,Mack,Wilson,SUBURBAN CYCLES,,629023,350,327.5,
Men JUNIOR 13-18 Cat 2,6,254178,Cayden,Malone,,,660959,350,335,
Men JUNIOR 13-18 Cat 2,7,252012,Jackson,Buenger,CADENCE DEVO,,634705,350,342.5,
Men JUNIOR 13-18 Cat 2,8,211040,Louie,Schramm,ATHENS MOUNTAIN RACING,,608157,350,350,
Men JUNIOR 13-18 Cat 2,9,236877,Blake,Holman,SUBURBAN CYCLES,,630628,350,357.5,
Men JUNIOR 13-18 Cat 2,10,252796,Joseph,Sheridan,706P DIRT DEVO,,651032,350,365,
Men JUNIOR 13-18 Cat 2,11,110084,Ryan,Evans,SUBURBAN CYCLES,,,350,372.5,
Men JUNIOR 13-18 Cat 2,12,211024,Reece,Cooper,SUBURBAN CYCLES,,621110,350,380,
Men JUNIOR 13-18 Cat 2,13,236873,Brayden,Watkins,,,648162,350,387.5,
Men JUNIOR 13-18 Cat 2,14,212709,Chance,Miller,,,608528,350,395,
Men JUNIOR 13-18 Cat 2,15,211213,Colt,Miller,,,608529,350,402.5,
Men JUNIOR 13-18 Cat 3,1,252023,Nathan,Grund,,,652708,,,
Men JUNIOR 13-18 Cat 3,2,255149,Jacob,Feitell,,,655281,,,
Men JUNIOR 13-18 Cat 3,3,258803,Peyton,Grund,,,661568,,,
Men OPEN 60+ Cat 1/2/3,1,197796,Mark,Gilliam,FREE FLITE RACING,,79173,550,467.5,
Men OPEN 60+ Cat 1/2/3,2,197798,Humberto,Diaz,WCC-WEST COAST CYCLING,,284511,550,484,
Men OPEN 60+ Cat 1/2/3,3,197860,Kevin,Groah,C-60.COM    INTEND BC,,370976,550,500.5,
Men OPEN 60+ Cat 1/2/3,4,212453,Alan,Morrison,,,267067,550,517,
Men OPEN 60+ Cat 1/2/3,5,119546,David,Norman,EPIC BIKES,,367069,550,533.5,
Men OPEN 60+ Cat 1/2/3,6,55585,Stan,Ethridge,BIG RING RACING,,138558,550,550,
Men OPEN 60+ Cat 1/2/3,7,207667,Robert,Blum,,,593389,550,566.5,
Men OPEN 60+ Cat 1/2/3,8,210969,Alain,Fontaine,,,211737,550,583,
Men OPEN 60+ Cat 1/2/3,9,61121,Juan,Carlos ramirez,AADVENTURES,,,550,599.5,
Men OPEN 60+ Cat 1/2/3,10,117822,Mike,Coleman,DODGE FITNESS,,,550,616,
Men SPORT 19-39 Cat 2,1,208204,Colin,Major,CADENCE DEVO,,594036,,,
Men SPORT 19-39 Cat 2,2,255118,Caleb,Shelton,FREE-FLITE RACING,,658976,,,
Men SPORT 19-39 Cat 2,3,208109,Jerry,Buker,ACR CYCLING,,623437,,,
Men SPORT 19-39 Cat 2,4,235939,Mark,Alvis,,,597270,,,
Men SPORT 40-49 Cat 2,1,208576,Michael,Gable,,,627289,350,297.5,
Men SPORT 40-49 Cat 2,2,211930,Matt,Reese,BARRE3 BUCKHEAD,,608636,350,308,
Men SPORT 40-49 Cat 2,3,123414,Matthew,Harris,FASTER MUSTACHE,,299215,350,318.5,
Men SPORT 40-49 Cat 2,4,196535,Stephen,Edens,,,650029,350,329,
Men SPORT 40-49 Cat 2,5,156747,Nicholas,Gjoka,VEGAN ATHLETE RACING / NORTH STAR BICYCLE,,322964,350,339.5,
Men SPORT 40-49 Cat 2,6,7447,Michael,Prohaska,,,216773,350,350,
Men SPORT 40-49 Cat 2,7,189278,Drew,Van leuvan,,,566374,350,360.5,
Men SPORT 40-49 Cat 2,8,211686,Jeffrey,Johns,,,654262,350,371,
Men SPORT 40-49 Cat 2,9,251077,Rainer,Zeis,,,655426,350,381.5,
Men SPORT 40-49 Cat 2,10,50811,Chris,Sterchi,,,370640,350,392,
Men SPORT 50+ Cat 2,1,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,400,340,
Men SPORT 50+ Cat 2,2,208168,Eddie,Willett,CONTE'S BIKE SHOP MARIETTA,,604954,400,352,
Men SPORT 50+ Cat 2,3,236891,Nigel,Moody,,,650996,400,364,
Men SPORT 50+ Cat 2,4,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,400,376,
Men SPORT 50+ Cat 2,5,211011,Antonio,Orru,RESCUE RACING,,522350,400,388,
Men SPORT 50+ Cat 2,6,255130,Matt,Howard,TEAM NGCA,,421672,400,400,
Men SPORT 50+ Cat 2,7,198151,Patrick,Hilton,THE BIKE STORE WR,,655622,400,412,
Men SPORT 50+ Cat 2,8,139768,James,Behning,TOYOTA FORKLIFT,,106306,400,424,
Men SPORT 50+ Cat 2,9,208185,Richard,Bethay,FREE-FLITE,,594426,400,436,
Men SPORT 50+ Cat 2,10,4521,David,Ferrett,,,11520,400,448,
Men SPORT 50+ Cat 2,DNF,252016,Leiga,Stadelmeier,FREE FLITE,,655520,400,472,
Women BASE  Cat 3,1,99542,Joanna,Reynolds,CYCLE WORKS,,646217,,,
Women JUNIOR 13-18 Cat 1/2,1,207687,Hailey,Nelson,CADENCE DEVO,,592386,,,
Women JUNIOR 13-18 Cat 1/2,2,208128,Reagan,Drennen,CADENCE DEVO,,570833,,,
Women JUNIOR 13-18 Cat 1/2,3,208580,Sheridan,Gable,OUT SPOKIN' BICYCLES,,627292,,,
Women JUNIOR XC-3 Junio Cat,1,252027,Ryann,Slechta,,,616125,,,
Women JUNIOR XC-3 Junio Cat,2,252026,Maddie,Johnson,,,655262,,,
Women JUNIOR XC-3 Junio Cat,3,255151,Isabelle,Sachse,CADENCE DEVO,,655083,,,
Women SPORT  Cat 2,1,241841,Sarah,Godwin,,,623830,,,
