Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  60-99,7,7,605,
Bicycle Haus Criterium,2012-01-28,Men Master  65-99,5,5,,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 60+,6,6,618.64742279181,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  65+,8,9,627.10625,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 60+,10,13,578.96478571429,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,12,13,643.03060626102,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 65-69,6,6,577.568,
Thunder Road Time Trial,2013-06-2,Men masters  65+,5,5,,
Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 65-69,1,1,,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 65+,3,3,,
A Race Against Time ,2014-01-26,Men Masters 65+,8,9,585.912695681,
Colossal Cave Road Race,2014-04-12,Men masters 65+,4,4,,
Thunder Road Time Trial,2014-06-1,Men  Master 65+,2,2,,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 65+,6,6,608.4139130675,
A Race Against Time ,2015-01-25,Men masters 65+ open,6,6,535.077,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Masters  60+ Cat.,6,7,526.03066666667,
Cotton Classic Time Trial,2015-07-12,Men Masters 65-69,2,4,,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 65-69,4,4,,
Arizona State Time Trial Championships,2015-09-13,Men Master 65-69,4,4,,
Mt. Graham Hill Climb,2015-10-4, Men Master 65-69,1,4,,
A Race Against Time ,2016-01-23,Men Masters 65+,5,5,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  65+ Cat.,4,4,,
Tolero Criterium,2016-02-20,Men Masters 60+ Open,7,10,588.25041430955,
Flapjack Flats Time Trial,2016-02-27,Men Masters 65+,5,5,,
Colossal Cave Road Race,2016-02-28,Men Masters  65+ Cat.,6,6,520.21744444444,
Marana Heritage Criterium,2016-03-26,Men Masters 60+ Open,7,7,487.276,
Cotton Classic Time Trial,2016-04-17,Men Master 65-69,3,5,,
Arizona State Time Trial Championships,2016-05-15,Men Master 65-69,4,4,,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 65-69,3,3,,
Kitt Peak Time Trial,2016-08-21,Men Master 65-69,4,4,,
Cotton Classic Time Trial,2016-09-4,Men Master 65-69,2,3,,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 65-69,2,7,492.6046527495,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  65+ Cat.,5,5,,
Musselman Honda Criterium,2017-03-10,Men Masters  70+ Cat.,4,4,,
Sonoita-Patagonia Time Trial,2017-06-25,Men Master 70-74,1,1,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  70-74 Cat. Open,4,5,,
Cotton Classic Time Trial,2018-07-15,Men Master 70-74,1,1,,
Kitt Peak Time Trial,2018-09-2,Men Master 70-74,1,1,,
A Race Against Time ,2019-02-9,Men Masters  70+ M70+,2,4,,
Musselman Criterium,2019-04-13,Men Masters 70-74,3,3,,
Sonoita-Patagonia Time Trial,2019-05-12,Men Master 70-74,1,1,,
Flagstaff Omnium - RR,2019-06-1,Men Masters 65+ Cat. Open,9,5,,
Kitt Peak Time Trial,2019-09-1,Men Master 70-74,1,1,,
A Race Against Time ,2020-01-25,Men Masters  70+ M70+,2,2,,
