Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,10,28,475.33017857143,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,14,53,448.56215820794,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,DNF,52,593.462,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,67,73,575.31611111111,
Leonardtown Criterium,2014-06-1,Men Cat 5 Masters 35+,DNF,11,524.92785875278,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,18,45,445.553,
Two Cities Criterium,2014-06-28,Men CAT 5  ,11,30,470.58006942766,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,25,47,514.63163642477,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 5  ,15,24,513.88511999169,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,13,28,488.09846857855,
