Race Name,Race Date,Category Name,Place,Total Racers,Points
Gate City Cyclone,2009-08-8,M 35+                           ,26,53,341.14990264906,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,DNF,20,364.80335714286,
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,8,45,265.7388286541,
Le Champion Pave,2012-07-22,Men MASTER 35-44 ,15,32,330.71683288666,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,14,51,287.78834060994,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,29,43,382.1773666518,
Cone-Azalia Classic Road Race,2013-05-5,Men 35+ MASTER 35+,12,22,353.74364442021,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,14,42,289.658393298,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 35+,9,18,341.77377292673,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,DNF,23,395.14021697342,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,8,52,274.56389623338,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,6,41,292.50876470903,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 35-44 MASTER,11,25,349.69901111111,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,20,50,357.2263968254,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,11,19,364.30253703704,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,6,27,332.51490277778,
Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,1,12,301.228549242,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,6,38,360.41483333333,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,3,39,313.34666666667,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,11,38,322.49305882353,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,25,42,376.87166666667,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,34,49,386.39625,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 45+ Cat 1/2/3/4,6,26,365.75042831859,
Englewood Open,2021-05-16,Men 45-49 Comp,6,8,385.15669783035,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,11,39,371.57894736842,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,11,39,371.57894736842,
