Race Name,Race Date,Category Name,Place,Total Racers,Points
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 19-29,4,4,,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 19-39,4,39,305.78947368421,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 Sport/Novice Men,2,11,305.01929627735,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1 19-39 (Men),11,20,270.24338787033,
Hop Brook MTB Race,2019-04-7,Category 1 19-39 (Men) M,11,20,270.24338787033,
Fat Tire Classic ,2019-04-28,CAT 1 Singlespeed,4,10,274.92484277085,
Winding Trails Fat Tire Classic,2019-04-28,CAT 1 Single Speed A,4,10,274.92484277085,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 19-39,DNF,13,312.409479612,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Expert Men 19-39,5,9,261.84591839609,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 1 - Men 19-39,12,12,292.58679555113,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 Expert Men 19-39,1,6,243.85029333925,
Domnarski Farm,2022-06-26,6 hour Marathon Men,2,8,370,
