Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
The Walburg Classic,2015-02-21,Men Cat 3,7,76,341.30114026999,
La Primavera Lago Vista Saturday,2015-03-7,Men Pro/Cat 1/2,17,40,261.12496666667,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,21,64,252.62351851852,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,60,114,338.46938888889,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,7,71,437.85714285714,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
