Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,79,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,80,201,126.14583333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,85,199,141.74039161549,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,72,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,103,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,83,148,184.43572272909,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),19,78,195.87975220365,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,19,21,448,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,117,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,146,186,203.67053613416,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,111,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,98,159,194.81446007469,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 4  ,41,49,440,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 4  ,41,49,440,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 4  ,29,32,443.58475288642,
Tour of the Battenkill UCI,2012-04-15,Elite Men,55,154,199.81737931034,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,6,28,134.95314285714,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,5,17,162.94933333333,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,64,141,152.43376190476,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,110,141,184.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,110,137,208.78911597408,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,78,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,62,117,145.38951149425,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,21,41,236.00390410145,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,69,117,417.71739282182,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,12,48,152.56433333333,
Iron Horse Bicycle Classic - Criterium,2012-05-27,Men Pro/Cat 1  ,2,10,177.51516666667,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,41,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,22,112,147.27958333333,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,60,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,33,108,172.28816666667,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,DNF,24,539.42716666667,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,13,26,187.66467948718,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,6,19,189.55822472625,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,50,79,218.33764444444,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,35,54,233.06087037037,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,7,23,243.99566014378,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,11,31,203.526,
The Koppenberg,2014-05-4,Men SM Pro-12  ,3,47,228.93885714286,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,15,26,372.11063636364,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 1-23,4,16,289.61789081229,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 1-23,10,16,335.03581827019,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 1-23,8,24,314.91023384949,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 1-23,5,13,315.89899584734,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 1-23,2,15,289.58297587392,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 1-23,4,16,275.44396846466,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 1-23,1,16,264.64183333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 1-23,2,14,292.50343416245,
LOTOJA CLASSIC,2018-09-8,Men Pro Cat 1/2/3,4,15,298.14680952381,
Front Range Cycling Classic RR,2019-03-17,Men MM 40+ 1-23,8,67,293.605625,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,6,39,308.85235714286,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,11,30,334.32561111111,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,12,50,334.66482222222,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 1-23,19,21,375.60559259259,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 1-23,DNF,14,414.7999673427,
