Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5  ,1,47211,Michael,Lowden,Midwest Masters,,374702,500,450,
Men Cat 5  ,2,47241,Darrin,Teeter,Unattached,,370725,500,462.5,
Men Cat 5  ,3,48887,Alex,Granados,Midwest Masters,,,500,475,
Men Cat 5  ,4,47212,Paul,Caffrey,Midwest Masters,,375295,500,487.5,
Men Cat 5  ,5,47252,Pradith,Keomany,Spec's,,,500,500,
Men Cat 5  ,6,47216,Dennis,Shaw,Midwest Masters,,370177,500,512.5,
Men Cat 5  ,7,47219,Kirby,Kerschner,Midwest Masters,,375282,500,525,
Men Cat 5  ,8,47214,Mike,Welch,Midwest Masters,,,500,537.5,
Men Cat 5  ,9,47215,Dave,Schneider,Unattached,,,500,550,
Men Cat/4/5  ,1,47211,Michael,Lowden,Midwest Masters,,374702,450,382.5,
Men Cat/4/5  ,2,193618,Tom,Naden,Unattached,,149137,450,393.75,
Men Cat/4/5  ,3,47237,Chris,B. clausing,Specs Racing,,309729,450,405,
Men Cat/4/5  ,4,47238,Toby,Taylor,Team Undiscovered,,280968,450,416.25,
Men Cat/4/5  ,5,47235,Randy,Sommerfeldt,Specs Racing,,43602,450,427.5,
Men Cat/4/5  ,6,47236,Brett,Hogan,Chamois Butt'r Cycling Team,,261421,450,438.75,
Men Cat/4/5  ,7,47240,Joe,Christman,Spec's,,207400,450,450,
Men Cat/4/5  ,8,13495,Kurt,Brown,Midwest Masters,,171943,450,461.25,
Men Cat/4/5  ,9,47232,Van,Hampton,Midwest Masters,,344056,450,472.5,
Men Cat/4/5  ,10,47241,Darrin,Teeter,Unattached,,370725,450,483.75,
Men Cat/4/5  ,11,48889,Damianov,Krassimir,Ozark Cycling Club,,357547,450,495,
Men Cat/4/5  ,12,47217,Quentin,Young,Unattached,,,450,506.25,
Men Cat3/4  ,1,47231,John,Wentling,Midwest Masters,,82741,,,
Men Cat3/4  ,2,47249,Brad,Patton,Midwest Masters,,171026,,,
Men Cat3/4  ,3,47225,Weslye,Bruce,Midwest Masters,,84252,,,
Men Cat3/4  ,4,47250,Daniel,Rittler,Unattached,,258053,,,
Men Master  40-99,1,46653,Jay,Hawkins,OKC Velo Club,,191909,350,355.980573375,
Men Master  40-99,2,47231,John,Wentling,Midwest Masters,,82741,350,372.64724004167,
Men Master  40-99,3,3717,Scott,Brown,Midwest Masters,,280566,486.60191125,389.31390670833,
Men Master  40-99,4,47232,Van,Hampton,Midwest Masters,,344056,350,405.980573375,
Men Master  40-99,5,15631,John,Fairbanks,Midwest Masters,,83306,283.81042948977,422.64724004167,
Men Master  40-99,6,13495,Kurt,Brown,Midwest Masters,,171943,350,439.31390670833,
Men Master  40-99,7,47227,L,Limon,Defined Gravity,,345570,350,455.980573375,
Men Master  40-99,DNF,47225,Weslye,Bruce,Midwest Masters,,84252,350,472.64724004167,
Women Cat3/4  ,1,47253,Jamie,Morton,Specs Racing,,285595,,,
Women Cat3/4  ,2,48888,Desire,Eisman,Unattached,,370392,,,
