Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,1,127704,Gina,Heiss,BFF Bikes,,492841,453.8,394.245,
Women Cat 3,2,64750,Shannon,Wright,City Hub Cyclery Race Team,,356858,413.22,413.22,
Women Cat 3,3,57114,Jen,Schmidt,Mafia Racing,,367414,447.13,440.4475,
Women Cat 3,4,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,499.71,463.54875,
Women Cat 3,5,36857,Lindsay,Knight,Heritage Race Club,,329788,500,486.65,
Women Cat 3,6,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,434.16,509.75125,
Women Cat 3,7,27203,Katie,Isermann,PSIMET Racing,,300135,486.65,532.8525,
Women Cat 3,8,94927,Kelsey,Phillips,Chicago Cuttin Crew,,425714,517.8,555.95375,
Women Cat 3,9,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,574.47191782407,579.055,
Women Cat 3,DNF,80139,Heather,Caputo,City Hub Cyclery Race Team,,392898,521.92,625.2575,
Women Cat 4,1,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,587.15,462.66585736596,
Women Cat 4,2,73613,Rosette,Reynolds,Chicago Cuttin Crew,,281882,501.49,469.20557844377,
Women Cat 4,3,114156,Erin,Obradovich,BFF Bikes,,470904,530.85832011516,475.74529952158,
Women Cat 4,4,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,514.93,482.2850205994,
Women Cat 4,5,133593,Vincci,Fung,Roll: Racing,,499223,625.88575183721,488.82474167721,
Women Cat 4,6,140981,Alicia,Prusinski,,,181017,600,495.36446275502,
Women Cat 4,7,140982,Emily,Blim,Union Cycling Team,,514599,600,501.90418383283,
Women Cat 4,8,27215,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,600,508.44390491064,
Women Cat 4,9,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,571.19,514.98362598845,
Women Cat 4,10,45595,Karyn,Abraham,,,270334,548.84704728836,521.52334706626,
Women Cat 4,11,140983,Kelly,O'brien,Kozy's Cyclery,,513133,600,528.06306814407,
Women Cat 4,12,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,563.19,534.60278922189,
Women Cat 4,13,138914,Elizabeth,Dabrowski,Roll: racing,,510677,572.73587903379,541.1425102997,
Women Cat 4,14,140984,Kajal,Joshi,Xxx  Racing - Athletico,,,600,547.68223137751,
Women Cat 4,15,98279,Sara,Browning,Spidermonkey Cycling,,439527,609.82,554.22195245532,
Women Cat 4,16,140985,Laura,Alagna,,,496780,600,560.76167353313,
Women Cat 4,17,124024,Tiffany,Schallau,BFF Bikes,,484030,608.54,567.30139461094,
Women Cat 4,18,133594,Anna,Affias,Spidermonkey Cycling,,503371,620.18513891371,573.84111568875,
Women Cat 4,19,76158,Desiree,Galeski,,,390029,600,580.38083676657,
Women Cat 4,20,140986,Emily,Heavey,,,514774,600,586.92055784438,
Women Cat 4,21,140987,Monica,Alexander,,,,600,593.46027892219,
Women Cat 4,22,114155,Lauren,Conroy,BFF Bikes,,443795,614.26,600,
Women Cat 4,23,140988,Jessica,Voigts,,,,600,606.53972107781,
Women Cat 4,24,138916,Laurel,Thur,,,512130,643.2818644103,613.07944215562,
Women Cat 4,25,140989,Anna,Pasek,Unattached,,480207,600,619.61916323343,
Women Cat 4,26,140990,Nadia,Abrahamson,,,497459,600,626.15888431125,
Women Cat 4,27,134840,Ashley,Cova,Roll: Racing,,493207,708.22596153846,632.69860538906,
Women Cat 4,28,109042,Victoria,Parrilli,DePaul University,,466426,616.28,639.23832646687,
Women Cat 4,29,133592,Kayci,Sterzer,,,477872,657.07,645.77804754468,
Women Cat 4,30,140991,Lisa,Hilleren,,,514484,600,652.31776862249,
Women Cat 4,31,134123,Elisabeth,Hopman,Brazen Dropouts Cycling Team,,502575,597.73,658.8574897003,
Women Cat 4,32,114164,Melissa,King,BFF Bikes,,417162,600,665.39721077811,
Women Cat 4,33,50270,Amy,Dykema,Half Acre Cycling,,10328,699.90208935524,671.93693185593,
Women Cat 4,34,133336,Crystal,Costello,BFF Bikes,,486893,677.91,678.47665293374,
Women Cat 4,35,140992,Margaret,Mcgill,,,,600,685.01637401155,
Women Cat 4,36,133595,Trisha,Kurtz,,,,687.27055782828,691.55609508936,
Women Cat 4,37,140993,Claudia,Reyestodd,Heritage Cycling,,412587,600,698.09581616717,
Women Cat 4,38,140994,Lisa,Soverino,,,,600,704.63553724498,
Women Cat 4,39,98050,Mary Ann,Sedor,INTENT,,414408,662.15028697691,711.17525832279,
Women Cat 4,40,140995,Brittney,Hudgins,,,,600,717.7149794006,
Women Cat 4,41,140996,Martha,Scheler,Roll: Racing,,514761,600,724.25470047842,
Women Cat 4,42,140997,Ashley-marie,H quijano,,,,600,730.79442155623,
Women Cat 4,DNF,91248,Kristine,Deibler,Union Cycling Team,,424697,600,743.87386371185,
Women Cat 4,DNF,140998,Meesa,Maeng,Union Cycling Team,,484723,600,743.87386371185,
Women Cat 4,DNF,97676,Bahar,Mallah,xXx Racing,,430881,691.33,743.87386371185,
Women Cat 4,DNF,140999,Heather,Pierce,SideTrails,,510758,600,743.87386371185,
Women Cat 4,DNF,77921,Kimberly,Scheer,xXx Racing - Athletico,,400114,600,743.87386371185,
Women Cat 4,DNF,141000,Lily,Williams,Bonkers Cycling,,512762,600,743.87386371185,
Women Cat 4,DNF,114097,Sarah,London,xXx Racing,,466917,569.32,743.87386371185,
Women Cat 4,DNF,135149,Kelsea,Offner,,,486846,634.88652272727,743.87386371185,
Women Junior 11-12 Cat 1/2/3/4,1,140978,Ellie,Hosey,UPB Cycling,,457243,,,
Women Junior 11-12 Cat 1/2/3/4,2,95803,Sadie,Scheer,xXx Racing,,414841,,,
Women Junior 11-12 Cat 1/2/3/4,3,140979,Teagan,Rett,,,511242,,,
Women Junior 15-16 Cat 1/2/3/4,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Junior 17-18 Cat 1/2/3/4,1,37427,Ella,Neurohr,Chicago Cuttin Crew,,308188,,,
Women Junior 9-10 Cat 1/2/3/4,1,141002,Aubrey,Hosey,,,,,,
Women Masters 35-39 Open,1,115150,Ronee,Hartl,Erik's Bike Club/Eriks Bike Shop,,460614,,,
Women Masters 35-39 Open,2,36855,Erica,Gaddy,Half Acre Cycling,,316724,,,
Women Masters 35-39 Open,3,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,,,
Women Masters 40-44 Open,1,76161,Kristen,Hosey,UPB Cycling,,394608,,,
Women Masters 40-44 Open,2,133596,Lisa,Lim,BFF Bikes,,492400,,,
Women Masters 40-49 Open,1,60582,Monica,Rice,PSIMET Racing,,290164,,,
Women Masters 40-49 Open,2,54022,Ramona,Kuna,ABD Cycling Team,,211195,,,
Women Masters 40-49 Open,DNF,37467,Jennifer,Groen,Half Acre Cycling,,306517,,,
Women Masters 50-59 Open,1,27191,Cathy,Frampton,PSIMET Racing,,275322,,,
Women Masters 50-59 Open,2,55342,Joann,Cranson,OAM NOW / Athletic Mentors,,354324,,,
Women Masters 50-59 Open,3,99949,Susan,Tackabury,Quad Cities Bicycle Club,,437416,,,
Women Masters 50-59 Open,4,136700,Lorraine,McCarthy,,,418113,,,
Women Masters 50-59 Open,5,123237,Lynne,Kiesling,BFF Bikes,,474126,,,
Women Masters 50-59 Open,DNF,54025,Anne,Barnes,,,53860,,,
Women Masters 60+,1,141001,?,Dnf,,,387028,,,
Women Pro/Cat 1/2,1,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,407.16,334.07833333333,
Women Pro/Cat 1/2,2,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,394.81,349.58194444444,
Women Pro/Cat 1/2,3,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,375.33,365.08555555556,
Women Pro/Cat 1/2,4,56489,Kristen,Arnold,Velo Classic Cycling p/b Stan's NoTubes,,375540,413.07,380.58916666667,
Women Pro/Cat 1/2,5,27032,Jeannie,Kuhajek,Mellow Mushroom p/b Psimet,,316598,377.13,396.09277777778,
Women Pro/Cat 1/2,6,50254,Annie,Byrne,BFF Bikes,,375164,451.77,411.59638888889,
Women Pro/Cat 1/2,7,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,419.29,427.1,
Women Pro/Cat 1/2,8,27201,Amelia,Moore,Chicago Cuttin Crew,,286576,427.1,442.60361111111,
Women Pro/Cat 1/2,9,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,437.99,458.10722222222,
Women Pro/Cat 1/2,10,107650,Shiqi,Fu,PSIMET Racing,,461072,471.34,473.61083333333,
Women Pro/Cat 1/2,11,82714,Christine,Thornburg,PSIMET Racing,,406781,452.23,489.11444444444,
Women Pro/Cat 1/2,12,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,466.48,504.61805555556,
Women Pro/Cat 1/2,13,94902,Sarah,Szefi,PSIMET Racing,,410450,429.80328099602,520.12166666667,
Women Pro/Cat 1/2,DNF,102703,Jennifer,Kosatka,BFF Bikes,,448311,463.89,551.12888888889,
Women Pro/Cat 1/2,DNF,36866,Ellen,Ryan,Chicago Cuttin Crew,,338666,434.5780625,551.12888888889,
