Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18,1,108209,Carter,Jackson,,,448614,448.99,419.18316666667,
Junior 9-18,2,78569,Gareth,Miller,,,352454,493.53,427.24347222222,
Junior 9-18,3,85716,Yukio,Mariner,,,422849,461.36,435.30377777778,
Junior 9-18,4,34895,William,Seitz,,,326684,650.79,443.36408333333,
Junior 9-18,5,85734,Gracie,Pendleton,,,410272,524.58,451.42438888889,
Junior 9-18,6,94901,Aileen,Charles,,,422808,450,459.48469444444,
Junior 9-18,7,50838,Will,Goodson,,,367160,473.73,467.545,
Junior 9-18,8,109702,Brian,Young,,,411810,450,475.60530555556,
Junior 9-18,9,87220,Noah,Elkins,,,394564,426.67233333333,483.66561111111,
Junior 9-18,10,120903,Jacob,Williams,O. D.,,375332,450,491.72591666667,
Junior 9-18,11,100146,Zachary,Lowe,,,473105,623.75,499.78622222222,
Junior 9-18,12,122987,Kie,Workman,,,478361,511.81,507.84652777778,
Men  Cat 3,1,49586,Kevin,Conerly,Boardtown Bikes,,290891,294.06,294.06,
Men  Cat 3,2,73800,Nathan,Spence,James Bros Bikes,,282547,322.77,320.128,
Men  Cat 3,3,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,389.61,330.9325,
Men  Cat 3,4,15933,Jason,Brasel,I AM Racing,,287349,379.35,341.737,
Men  Cat 3,5,29017,David,Ferguson,Be Real Sports,,304203,444.53812289562,352.5415,
Men  Cat 3,6,76196,Scott,Schlapman,,,144530,472.71426449275,363.346,
Men  Cat 3,7,105306,Scott,Elkins,,,394551,385.86,374.1505,
Men  Cat 3,8,41410,David,Koonce,MOAB,,376163,384.05,384.955,
Men  Cat 3,9,94456,Jacob,Schwyn,Mellow Mushroom Racing,,425753,393.52,395.7595,
Men  Cat 3,10,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,374.41,406.564,
Men  Cat 3,11,34870,Jeff,Buse,Marx-Bensdorf Cycling Team,,337330,399.66,417.3685,
Men  Cat 3,12,64772,Matt,Nunnelly,Infinity Racing/Tom Williams BMW-Mini,,308737,352.69,428.173,
Men  Cat 3,13,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,443.91,438.9775,
Men  Cat 3,14,41284,Alan,Laytham,GodSpeed Racing,,58861,300,449.782,
Men  Cat 3,DNF,46930,Stewart,Miller,MG&G Racing,,337610,338.52841025641,471.391,
Men  Cat 3,DNF,85150,Blake,Bennett,Echelon Bikes,,410823,438.34,471.391,
Men  Cat 4,1,91764,Ronald,Fowler,BPC Cycling,,422340,431.93,371.6285,
Men  Cat 4,2,108611,Terrance,Boxx,Village Volkswagen Cycling,,443143,443.16,377.54751444775,
Men  Cat 4,3,34879,Rod,Yates,BPC Cycling Team,,355312,445,383.46652889549,
Men  Cat 4,4,39655,Marco,Pigni,KnoxVelo / Harper,,298270,436.54,389.38554334324,
Men  Cat 4,5,125451,John,Howard,Johnson and Hayes/Alabama Wheelmen,,396763,400,395.30455779098,
Men  Cat 4,6,119009,Brian,Robinson,Alabama Wheelmen/Johnson & Hayes,,419910,426.88,401.22357223873,
Men  Cat 4,7,95089,Nick,Scott,The Forge,,429959,395.69,407.14258668648,
Men  Cat 4,8,125449,Heath,Goebel,Alabama Wheelmen/Johnson&Hayes,,13489,400,413.06160113422,
Men  Cat 4,9,108209,Carter,Jackson,Village Volkswagen Cycling Team,,448614,448.99,418.98061558197,
Men  Cat 4,10,75716,Dwayne,Accardo,BPC Cycling,,384814,435.53632412106,424.89963002971,
Men  Cat 4,11,41347,David,Sanders,GSMR,,229016,435.28243610339,430.81864447746,
Men  Cat 4,12,116426,Christopher,Neff,BPC,,460581,449.77,436.7376589252,
Men  Cat 4,13,99200,Aaron,Braswell,BPC,,430557,442.65667337295,442.65667337295,
Men  Cat 4,14,82346,Emily,Strange,,,412604,503.18,448.5756878207,
Men  Cat 4,15,65451,Dannie,Medlin,BPC Cycling,,379802,428.76,454.49470226844,
Men  Cat 4,16,91495,Adam,Denton,,,399884,522.21448179184,460.41371671619,
Men  Cat 4,17,113784,Jonathan,Crain,The Forge,,448620,410.42,466.33273116393,
Men  Cat 4,18,78569,Gareth,Miller,Village Volkswagon,,352454,493.53,472.25174561168,
Men  Cat 4,19,79253,Randolph,Charles,,,400616,479.55288865044,478.17076005943,
Men  Cat 4,20,56047,Rebekah,Roberts,,,365107,465.79,484.08977450717,
Men  Cat 4,21,85716,Yukio,Mariner,Trace Bikes,,422849,461.36,490.00878895492,
Men  Cat 4,22,50838,Will,Goodson,Trace Bikes Race Team,,367160,473.73,495.92780340266,
Men  Cat 4,23,94895,Karlie,Carter,,,431738,430.56,501.84681785041,
Men  Cat 4,24,120790,James,Dawson,Alabama Wheelmen/Johnson & Hayes Physical Therapists,,50341,470.61580984195,507.76583229816,
Men  Cat 4,25,125450,Russell,Brown,GSMR,,5146,400,513.6848467459,
Men  Cat 5,1,115806,Drew,Williams,,,440646,514.26721039479,407.11823478547,
Men  Cat 5,2,106537,John,Lavender,Bikers Choice Race Team,,458757,409.44,417.43843092042,
Men  Cat 5,3,99310,Larry,Burch,Bikers Choice,,435393,524.95,427.75862705537,
Men  Cat 5,4,93575,Rich,Wu,,,429920,463.4,438.07882319031,
Men  Cat 5,5,87732,David,Lachance,,,414157,459.22067708333,448.39901932526,
Men  Cat 5,6,94886,Manuel,Chamorro,James Bros Bikes,,425281,469.92770017894,458.71921546021,
Men  Cat 5,7,123004,Nathan,Ford,Alabama Wheelmen/Johnson & Hayes Physical Therapists,,472632,460.28,469.03941159516,
Men  Cat 5,8,114276,Michael,Lindsey,,,437959,529.32679166667,479.3596077301,
Men  Cat 5,9,87220,Noah,Elkins,,,394564,426.67233333333,489.67980386505,
Men  Cat 5,10,106530,Arthur,Wilke,,,456347,502.14,500,
Men  Cat 5,11,88846,Christopher,Cole,Movedaddy.com,,459601,516.66666666667,510.32019613495,
Men  Cat 5,12,125194,Charles,Hall,Scenic City Velo,,484531,500,520.6403922699,
Men  Cat 5,13,125454,Daniel,Bayer,Gadsden Outfitters,,476555,500,530.96058840484,
Men  Cat 5,14,106533,Chad,Stutts,,,460796,556.25,541.28078453979,
Men  Cat 5,15,106534,Clint,Johns,Alabama Wheelman,,443801,562.559921875,551.60098067474,
Men  Cat 5,16,34895,William,Seitz,,,326684,650.79,561.92117680969,
Men  Cat 5,17,125452,Lawrence,Montes,,,,500,572.24137294463,
Men  Cat 5,18,122980,Kyle,Dortch,,,482039,441.72,582.56156907958,
Men  Pro/Cat 1/2,1,104996,Geoffrey,Mina,Natural Grocers Cycling Team,,216288,283.33,243.94954408108,
Men  Pro/Cat 1/2,2,20301,Brian,Toone,Friends of the Great Smokies (FGS Cycling),,35753,283.60839087439,255.90585107094,
Men  Pro/Cat 1/2,3,30294,Justin,Bynum,,,266282,150,267.86215806081,
Men  Pro/Cat 1/2,4,44610,Said,Assali,Infinity Med-I-Spa/Tom Williams BMW,,353912,357.78,279.81846505067,
Men  Pro/Cat 1/2,5,49586,Kevin,Conerly,Boardtown Bikes,,290891,294.06,291.77477204054,
Men  Pro/Cat 1/2,6,39016,Kyle,Taylor,,,271016,416.67,303.7310790304,
Men  Pro/Cat 1/2,7,73800,Nathan,Spence,James Bros Bikes,,282547,322.77,315.68738602027,
Men  Pro/Cat 1/2,8,33643,Joseph,Duhon,Alabama Wheelmen,,10137,340.6,327.64369301013,
Men  Pro/Cat 1/2,9,24088,Ryan,Jones,Johnson & Hayes,,287123,302.42,339.6,
Men  Pro/Cat 1/2,10,92918,Mark,Miller,,,191339,358.42,351.55630698987,
Men  Pro/Cat 1/2,11,51328,Nicholas,Nichols,Friends of Great Smoky Mountains,,224641,310.55,363.51261397973,
Men  Pro/Cat 1/2,12,49620,Nathan,Robinson,Think Green-Pedal the Planet p/b Sword,,288972,341.87,375.4689209696,
Men  Pro/Cat 1/2,13,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),,141477,335.75,387.42522795946,
Men  Pro/Cat 1/2,14,35298,Patrick,Harkins,Red Kite Racing,,224049,339.6,399.38153494933,
Men  Pro/Cat 1/2,15,71679,Jose,Avila,BATTLEY H-D/SPOKES ETC p/b DISTRICT TACO,,381818,367.77,411.33784193919,
Men  Pro/Cat 1/2,16,34124,Cameron,Molchan,FGS Elite,,291524,357.8,423.29414892906,
Men  Pro/Cat 1/2,17,45469,Jennifer,Wagner,,,288729,428.03,435.25045591892,
Men  Pro/Cat 1/2,DNF,120790,James,Dawson,Alabama Wheelmen/Johnson & Hayes Physical Therapists,,50341,470.61580984195,459.16306989865,
Men  Pro/Cat 1/2,DNF,118167,David,Allen,,,1399,328.52,459.16306989865,
Men Master 35+,1,35298,Patrick,Harkins,Red Kite Racing,,224049,339.6,272.24933333333,
Men Master 35+,2,34171,David,Briggs,Red Kite Bicycles,,197269,363.45,280.36438095238,
Men Master 35+,3,104996,Geoffrey,Mina,Natural Grocers Cycling Team,,216288,283.33,288.47942857143,
Men Master 35+,4,34194,Christopher,Cundiff,US Military Cycling Team,,138418,318.07,296.59447619048,
Men Master 35+,5,34138,Jason,Tatum,Redkite bicycle studio,,212325,303.21,304.70952380952,
Men Master 35+,6,34184,Timo,Stark,Infinity Cycling,,255721,328.22,312.82457142857,
Men Master 35+,7,20301,Brian,Toone,Friends of the Great Smokies (FGS Cycling),,35753,283.60839087439,320.93961904762,
Men Master 35+,8,33928,Robert,Gregory,MOAB Masters Racing,,50141,424.32,329.05466666667,
Men Master 35+,9,76196,Scott,Schlapman,Alabama Wheelman,,144530,472.71426449275,337.16971428571,
Men Master 35+,10,114266,Zack,Solomon,Riverside Bicycle Racing,,460056,384.87,345.28476190476,
Men Master 35+,11,105306,Scott,Elkins,Jonson&Hayes Physical Therapists,,394551,385.86,353.39980952381,
Men Master 35+,12,119026,Paul,Carter,Riverside Bicycle Racing,,133359,379.77700076718,361.51485714286,
Men Master 35+,13,34244,Carl,D'alessandro,US Military Endurance Sports,,66207,363.59,369.6299047619,
Men Master 35+,14,24088,Ryan,Jones,Johnson & Hayes,,287123,302.42,377.74495238095,
Men Master 35+,15,45022,Octavio,Subia,Hub City Bicycle-Lift Center Racing,,358037,386.17,385.86,
Men Master 35+,16,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,385.19,393.97504761905,
Men Master 35+,17,33849,Gregory,Palevo,Clarksville Velo,,66503,426.21,402.0900952381,
Men Master 35+,18,29016,Philip,Armbrust,Red Kite Bicycle Studio,,211714,393.12,410.20514285714,
Men Master 35+,19,41350,Brian,Sumners,Johnson & Hayes Physical Therapists,,144839,300,418.32019047619,
Men Master 35+,20,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,,286752,387.71,426.43523809524,
Men Master 35+,21,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,443.91,434.55028571429,
Men Master 35+,22,34621,Joseph,Lambert,Hub City Bicycle/Lift Center Racing,,248151,400.67,442.66533333333,
Men Master 35+,23,79253,Randolph,Charles,VeloCity Pro Cycle,,400616,479.55288865044,450.78038095238,
Men Master 35+,24,68296,Kenneth,Wallace,I AM RACING,,383035,505.42,458.89542857143,
Men Master 35+,25,33685,Randy,Mckinnon,Hub City Bicycle/Lift Center Racing,,341470,459.52,467.01047619048,
Men Master 35+,26,123537,James,Ferguson,,,424216,370.51569216536,475.12552380952,
Men Master 35+,27,93702,Mike,Long,Clarksville Velo,,427736,467.14,483.24057142857,
Men Master 35+,28,120790,James,Dawson,Alabama Wheelmen/Johnson & Hayes Physical Therapists,,50341,470.61580984195,491.35561904762,
Men Master 35+,29,105304,James,Dunn,Alabama Wheelmen,,358354,516.01,499.47066666667,
Women  Cat 1/2,1,60199,Kirsten,Sass,Team WE,,227681,,,
Women  Cat 3/4,1,114554,Sarah,Dudley,Infinity Racing/Tom Williams BMW-Mini,,460178,456.73,403.08133333333,
Women  Cat 3/4,2,82346,Emily,Strange,Marx-Bensdorf Cycling Team,,412604,503.18,420.35971428571,
Women  Cat 3/4,3,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,,431738,430.56,437.6380952381,
Women  Cat 3/4,4,115077,Desen,Ozkan,Hick's Orthodontics Women's Racing,,458234,522.86,454.91647619048,
Women  Cat 3/4,5,76228,Karen,Gauthier,Alabama Wheelmen/Johnson & Hayes Physical Therapy,,400566,462.73,472.19485714286,
Women  Cat 3/4,6,105311,Andie,Thompson,Infinity Racing/Tom Williams BMW-Mini,,416881,574.01,489.47323809524,
Women  Cat 3/4,7,76229,Annette,Evers,Alabama Wheelmen - Johnson & Hayes Physical Therapists,,245017,524.03,506.75161904762,
Women  Cat 3/4,8,56047,Rebekah,Roberts,Hicks Orthopedics Womens Racing/Knoxvelo,,365107,465.79,524.03,
Women  Cat 3/4,9,74858,Martha,Lowe,Team WE,,382969,501.9,541.30838095238,
Women  Cat 3/4,10,50844,Sally,Chu,Taco Mamacita/Scenic City Velo,,322054,630.65,558.58676190476,
Women  Cat 3/4,11,91505,Emily,Dreyer,Lady Gnar Shredders,,425056,567.16,575.86514285714,
Women  Cat 3/4,12,85734,Gracie,Pendleton,TEAM WE,,410272,524.58,593.14352380952,
Women  Cat 3/4,13,94901,Aileen,Charles,,,422808,550,610.4219047619,
Women  Cat 3/4,14,93693,Melissa,Aranjo,TN,,,568.86,627.70028571429,
Women  Cat 3/4,15,37650,Chrysa,Malosh,Team Novo Nordisk,,279311,577.99,644.97866666667,
