First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Brinton,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,1,25,415.96803273142,
Sarah,Brodsky,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,6,25,471.81468576,
Linda,Stark,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,7,25,482.98401636571,
?,Kimberly tom,Summer End Grand Prix,2011-08-21,Women - 1/2/3,14,18,426.66666666667,
?,Heith masters,Summer End Grand Prix,2011-08-21,Men - Masters 30+ | 4/5,44,49,503.4375,
Kurt,Kovacks,Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 45-99 ,6,10,420.65388100649,
Michael,Morar,Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 35-99 ,5,5,,
Chad,Empey,Death Valley Road Stage Race,2011-05-14,Men Cat 3   ,6,6,,
Kimberly,Tom,Death Valley Road Stage Race,2011-05-14,Women Cat 3/4   ,6,8,,
Raegan,Lunsford,Death Valley Road Stage Race,2011-05-14,Women Cat 3/4   ,8,8,,
Edina,Fuzesi,Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,6,22,479.663,
Sarah,Brodsky,Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,10,22,577.61166666667,
Edina,Fuzesi,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,14,26,513.01176421958,
Sarah,Brodsky,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,10,28,563.95907661456,
Edina,Fuzesi,Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,16,26,568.24144146825,
Sarah,Brodsky,Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,7,28,548.63357142857,
Rachel,Schmidt,Butler County Stage Race - TT,2010-07-17,Women Cat 1/2/3/4   ,14,14,448.24276129107,
