Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,42,57,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,32,68,,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,6,36,402.35294117647,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,4,49,391.30434782609,
Orosi Road Race,2010-03-20,Men 4/5 Master 45-99 ,4,23,402.75,
Copperopolis Road Race,2010-04-3,Men 4 Master B 45-99 ,11,17,446.13667100459,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 45+ Men   ,13,38,385.43551754386,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,9,41,399.979,
Pine Flat Road Race,2011-02-20,Men Cat 4/5 Master 45-99 ,10,40,423.10623687531,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,51,52,422.29482635662,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,42,73,503.55223418747,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 55-99,5,24,423.08199067154,
Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,18,25,343.63249074074,
Utah City Crits Holladay,2012-07-4,Men Cat1/2/3/4 Master 40-99,1,11,332.79766666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,36,59,353.13232282018,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,34,58,361.6079747151,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,50,51,406.34185550803,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,22,51,352.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,31,49,360.52886168981,
Fremont Peak Hill Climb,2013-09-8,Men 55+ 4/5 Master,6,10,473.45674612411,
Chase Pinkham Memorial Criterium,2014-08-6,Men Master,1,10,310.046,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,44,51,374.85112495526,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 4/5,22,25,,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,43,51,501.75742592807,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 60-64,8,12,371,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 60-64  CAT 1 M,7,13,348.45666666667,
