Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Circuit,2015-04-18,Men Cat 5,23,35,520.98631464246,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,DNF,49,584.20135416667,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 5,12,17,530.3466875,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,30,43,544.3846031746,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4/5,17,28,499.77355555556,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,39,47,539.92366827621,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,9,16,472.995,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 5,15,29,507.16583580655,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,34,49,526.92722644928,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,40,67,499.31753655914,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 4/5,10,33,420.46875,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,3,18,397.5,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 4/5,10,38,414.47368421053,
Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,1,22,382.5,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 4/5,15,30,445.5,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,5,29,401.78571428571,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,32,41,487.125,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,15,21,501.4097754142,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,19,29,494.56003372387,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,26,50,400,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,20,54,382.22222222222,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,15,46,376.52173913043,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,19,46,386.95652173913,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,5,15,420.22610694028,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,13,32,422.48645160177,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,2,10,386.12473497538,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,4,24,388.627568913,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,13,23,376.38779796647,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,DNF,36,375.8987036685,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,14,19,426.03387710148,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,10,23,333.42112969015,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,12,21,379.8383989104,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,15,40,341.55568316156,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,31,36,430.97643139914,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,21,30,406.59742468868,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,25,35,414.98697862982,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,10,39,367.71555175014,
Mason Lake,2023-03-25,Men Senior Cat 3,19,31,441.9153807598,
Ravensdale Road Race,2023-04-15,Men 3,DNF,33,465.46577922004,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,41,48,441.28020713902,
Tour de Bloom - GC,2023-05-5,Men Cat 3,37,49,322.5,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,30,48,311.73913043478,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,38,45,382.97055213882,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,DNF,43,435.46659179966,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,15,22,446.54602379164,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,20,28,412.99111003678,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,14,59,361.10187530222,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,14,59,361.10187530222,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,13,35,343.47179479299,
Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,6,13,409.45463390833,
Everett Omnium,2023-07-1,Men Senior Cat 3,14,30,374.91857122034,
Everett Omnium,2023-07-2,Men Senior Cat 3,16,35,395.4534224998,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,1,14,344.93162909292,
Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,1,12,350.39752027134,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,17,26,423.40220845654,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,18,23,462.44867477604,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,21,32,389.6110604689,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,12,33,347.19385251531,
Pacific Raceways Circuit Series,2023-08-15,Men 530pm Cat 3/4,4,9,421.41733939764,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,7,27,340.31249434006,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,12,28,356.67109939198,
Mason Lake 2024,2024-03-23,Men Senior Cat 3,17,34,396.70432404121,
Mason Lake 2,2024-03-30,Men Cat 3 Senior,9,32,379.51061680765,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 3,21,28,443.8494724928,
