Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilmington Training Series,2010-03-14,Open - B,10,15,,
South Jersey Training Series,2010-03-21,Category 4/5,10,17,460.19786931818,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,34,52,468.69755148267,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,DNF,44,543.20769025367,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,3,23,439.41452137074,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,DNF,48,572.1541290053,
Tour de Grandview,2017-06-16,Men  Cat 4/5,36,74,474.8610993266,
Tour de Grandview,2017-06-16,Men  Cat 3/4,DNF,58,498.10855016995,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 4,15,21,466.72222222222,
Newmark Crit,2017-09-3,Men  Cat 4/5,6,15,426.44728571429,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,2,11,385.52851288933,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,4,20,395.618,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,22,43,473.46264166667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,23,58,414.8489,
Ashland Criterium,2018-07-8,Men Cat 4/5,2,31,407.11525641026,
Ashland Criterium,2018-07-8,Men Master 40+ Masters,3,9,403.0995,
Ashland Criterium II,2018-08-12,Men Cat 4/5,4,18,466.51894444444,
Ashland Criterium II,2018-08-12,Men Masters,1,4,,
Newmark Cirterium,2018-09-2,Men Master 40-49 Mens Masters 40+,5,7,447.22333333333,
Newmark Cirterium,2018-09-2,Men  Cat 4/5,2,11,387.38873333333,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,24,46,456.29476851852,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,5,38,389.72142156863,
Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,5,27,403.97622222222,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,24,39,451.91494117647,
The Newmark Center Classic,2019-05-26,Cat 4/5,20,27,494.69529166667,
The Newmark Center Classic,2019-05-26,Men Master 40-49 Masters 40+,6,13,404.02155555556,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,5,25,403.08433333333,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,13,29,434.791851018,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,24,32,485.56711458333,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,DNP,17,,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,4,20,367.63091776159,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,DNF,69,516.07534482759,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,8,61,392.21555555556,
Columbus Wednesday Criterium,2019-06-19,Cat 1/2/3,9,9,378.635,
Columbus Wednesday Criterium,2019-06-19,Cat 3/4/5,5,19,402.54416666667,
Sylvania Cycling Classic,2019-06-23,Men  Cat 3/4,8,21,395.0947037037,
