Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  H2,1,89647,William,Groulx,Paralyzed Veterans of America Racing,32:17.6,,,,
Men  H3,1,120230,Ryan,Rigard,Team Muleterro,39:34.7,,,,
Men  H3,DNF,82811,John,Mumme,,,,,,
Men  H3,2,153170,Brandon,Lyons,Southern California Nevada Cycling Association,42:37.9,,,,
Men  H3,3,154010,Brett,Richards,Team PossAbilities,43:19.5,,,,
Men  H3,4,125941,Ryan,Kelling,,44:25.7,,,,
Men  H3,5,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,44:34.3,,,,
Men  H4,1,136433,Jerry,Young,Utah Cycling Association,30:44.6,,,,
Men  H4,2,144236,Richard,Le,,33:51.3,,,,
Men  H4,3,62594,Owen,Daniels,,36:12.6,,,,
Men  H4,4,146059,Tavian,Bryant,,38:19.0,,,,
Men  RTK,1,105911,Emanuel,Herrera,Paralyzed Veterans of America Racing,40:46.3,,,,
Men  RTK,2,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,49:48.4,,,,
Men  RTK,DNF,154589,Dennis,Mankel,,,,,,
Men Cat 1/2,1,38205,Rob,Smallman,Team Endurance 360,25:32.6,,,,
Men Cat 1/2,2,115836,Dave,Gettle,,26:20.7,,,,
Men Cat 1/2,3,122208,Antonio,Gonzalez,,26:50.5,,,,
Men Cat 1/2,4,109644,Justin,Rose,Team Bobs-Bicycles.com,29:40.3,,,,
Men Cat 3,1,115838,Brian,Kohagen,Rolling H Cycles,26:52.2,,,,
Men Cat 3,2,6022,Mark,Miller,Canyon Bicycles Racing - Utah,29:17.2,,,,
Men Cat 3,3,154591,John,Merrel,,30:58.6,,,,
Men Cat 4/5,1,122835,Krispen,Hartung,St. Lukes Sports Medicine,28:47.1,,,,
Men Cat 4/5,2,65115,Mark,Suderman,,30:48.5,,,,
Men Cat 4/5,3,64369,Bishara,Bisharat,,31:18.1,,,,
Men Cat 4/5,4,12014,David,Clark,Rolling H Cycles,36:59.3,,,,
Women  H4,1,154587,Suzanna,Tangen,,40:18.7,,,,
Women  H4,2,154586,Kara,Douville,,59:24.7,,,,
Women  T2,1,154590,Ellie,Kennedy,Peace Cycling Performance,24:26.8,,,,
Women Cat 1/2,1,45710,Summer,Moak,Sho-Air TWENTY20 Development,27:08.8,,,,
Women Cat 1/2,2,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,28:21.1,,,,
Women Cat 1/2,3,13861,Sarah,Barber,Team UpCycle,29:10.2,,,,
Women Cat 1/2,4,116924,Erin,Green,TWENTY20 Pro Cycling,29:37.7,,,,
Women Cat 3,1,93381,Christine,Edwards,Team Bobs-Bicycles.com,29:22.6,,,,
Women Cat 3,2,117929,Barbara,Kreisle,Team UpCycle,29:53.2,,,,
Women Cat 3,3,93342,Kristin,Maughan,Team Bobs-Bicycles.com,31:11.3,,,,
Women Cat 4/5,1,93245,Jaime,Hollingsworth,US Military Endurance Sports,32:54.6,,,,
Women Cat 4/5,2,115852,Jessica,Grunke,Team Digestive Health Clinic Boise VeloWomen,35:03.0,,,,
Women Cat 4/5,3,117921,Morgan,Cornwall,Team Digestive Health Clinic Boise VeloWomen,36:51.2,,,,
Women Cat 4/5,DNF,132989,Theresa,Steger,Team Digestive Health Clinic Boise VeloWomen,,,,,
