Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvan Island Stampe,2018-04-8,Cat 1 Expert M 0+,9,23,242.5,
Lewis and Clark Crusher,2018-04-28,Cat 1 Senior M 30-39,3,8,241.66666666667,
2018 Steamboat Stinger,2018-08-11,Solo Pro/Open M,31,87,193.81944444444,
Sugar Bottom Scramble,2018-08-19,Cat 1 Expert M,13,17,283.60908771548,
Sylvan Island Stampe,2019-04-7,Cat 1 M,4,20,207.67069708511,
ScoCoPa - Frenzy,2021-05-2,Cat 1 M Expert,4,22,223.75,
IMBCS #3: ICORR'S SUGAR CUBED MARATHON,2021-05-15,Open Men,2,43,271.16763744581,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 30-39 Pro/1,6,11,276.20251013293,
Sugar Bottom Scramble,2021-08-22,Men Cat 1 Expert,6,19,235.9375,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,35-39 Men,DNF,14,402.5,
Sylvan Island Stampede XIII,2022-04-10,Men Expert 37 Cat 1,10,1,,
George Wyth Mountain Bike Race,2022-08-13,Men CAT 1,1,13,212.5,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 35-39,14,21,365.75,
Sugar Bottom Scramble,2022-10-29,Men Cat 1 Expert,3,12,227.5,
Sugar Cubed Marathon,2023-05-20,Men  Cat 1/2/3,2,45,299.88636363636,
Sugar Bottom Scramble,2023-09-10,Men Cat 1 Expert,2,17,217.1875,
