Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Central Park Classic,2012-06-30,4 Men                                             ,63,87,454.50507841926,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,85,96,,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
Lou Maltese Memorial,2015-06-27,Men Cat 4,70,90,521.77846341463,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,DNF,95,553.47893333333,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,DNF,83,568.35851010101,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,DNF,54,560.65523484848,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,DNF,88,586.17654149457,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,DNF,74,573.39905,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,DNF,75,621.17241909146,
