Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Mt Nebo,2011-06-11,Cat 5 Men,24,37,535.32087962963,
Brownstone Road Race,2011-06-25,Cat 5 Men 40+,6,39,418.96216196172,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,42,63,467.74840324236,
Kirkwood Road Race,2011-07-30,Cat 5 40+,11,27,467.50881678786,
Deep Blue Time Trial #2,2011-09-4,Men CAT 5  ,8,15,472.38506540539,
Millport Road Race (TM),2011-09-4,Men Category 5 40+ ,2,26,418.4642495033,
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,10,33,457.52504880771,
Farmersville Road Race,2012-04-21,Men Category4/5  ,49,68,461.76185294118,
Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,8,23,468.85453395296,
Brownstown Road Race,2012-06-29,Cat 5 40+,12,38,450.97490055706,
Coatesville Classic,2012-07-1,Men 5  ,6,14,487.5,
Chesco Road Race,2012-07-4,Men Category5  ,21,34,537.20839368192,
Millport Road Race,2012-09-1,Men Category3/4  ,41,43,481.57358730159,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,22,30,412.82061136482,
Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,13,15,456.6039303892,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,35,49,481.39597120345,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,49,54,424.10854351934,
