Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-14,Men - Cat 5,5,11,480.53187005357,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,23,55,436.78113792717,
Blue Goose Road Race,2015-03-29,Men Cat 5,6,17,484.22502084541,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,48,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men  Cat 5,5,34,426.19213473702,
Belmont Criterium,2015-04-12,Men  Cat 5,5,33,417.865539933,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,15,24,488.30122727273,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,2,28,414.28478411437,
Nestor Cup Race #3,2015-05-5,Cat 4/5,5,36,412.89244867228,
Nestor Cup Race #5,2015-05-24,Cat 4/5,2,23,368.53515151515,
Nestor Cup Race #6,2015-06-4,Cat 4/5,10,32,433.76004571789,
Nestor Cup Race #7,2015-06-16, Cat 4/5,3,29,372.34353215487,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,39,57,537.48006060606,
Nestor Cup Race #8,2015-06-21,Cat 4/5,5,15,413.92942857143,
Nestor Cup Race #9,2015-07-23,Men  Cat 4/5,2,23,397.28071725775,
Nestor Cup Race #11,2015-07-26,Cat 4/5,5,17,422.30114971702,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,10,30,448.6586110315,
HHC Rumble @ Roebling,2015-08-9,Men Cat 4/5,6,21,445.10945885565,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,14,36,416.06534710122,
Grant Park Criterium,2015-08-16,Men Cat 4,25,34,511.9852340431,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,5,16,419.17864285714,
Swamp Classic - RR,2016-02-13,Men Cat 4,6,22,420.19235107267,
Swamp Classic - Crit,2016-02-14,Men Cat 4,6,14,438.56370933968,
Greenville Spring Series #3,2016-02-20,Men Cat 4,23,68,426.0652816092,
Greenville Spring Series #4,2016-02-21,Men Cat 4,18,46,,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,6,42,404.23472194712,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,31,59,459.12140299879,
Nestor Cup Prologue,2016-04-5,Cat 4/5,18,25,470.5653091245,
Blue Goose Road Race,2016-04-10,Men Cat 4,11,36,430.37874988197,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,1,44,377.48216666667,
Nestor Cup Race #2,2016-05-10,Men  Cat 4/5,4,25,404.51208670094,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,17,31,509.61633333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,22,42,462.337425,
Nestor Cup Race #4,2016-05-31,Men4/5w3/4,3,25,398.13930555556,
Nestor Cup Race #5,2016-06-9,Men  M Cat 1/2/3,6,11,373.585,
Nestor Cup Race #3,2016-06-16,Men  M Cat 1/2/3,8,14,443.9478,
Nestor Cup Race #6,2016-06-21,1/2/3   M Cat,9,17,419.11,
Double Down Challenge Circuit Race,2016-06-25,Men Cat 3/4,6,37,382.60780555556,
Nestor Cup Race #7,2016-07-7,Men  M Cat 1/2/3,6,12,385.58,
Nestor Cup Race #8,2016-07-19, M Cat 1/2/3,3,9,406.27066666667,
Nestor Cup Race #9,2016-07-28,M Cat 1/2/3,6,11,391.2015,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 3,11,13,441.69833333333,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,38,38,492.16294736842,
Greenville Spring Series,2017-02-18,Men Cat 3,18,33,414.09207142857,
Greenville Spring Series,2017-02-19,Men Cat 3,14,29,411.79369444444,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,6,34,354.41976470588,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,9,21,375.2429,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,2,37,352.70137037037,
Nestor Cup Race #1,2017-04-18,Cat 1/2/3,7,20,364.93227777778,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,26,42,403.02425,
Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,13,16,403.47941666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,46,55,426.25322222222,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,22,48,400.13447916667,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 1/2/3,9,14,374.29153860393,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,3,28,373.90828571429,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 3,5,12,388.53576666667,
Nestor Cup Race #6,2017-06-29,Men Cat 1/2/3,2,11,351.236,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,59,83,424.42516666667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,14,104,336.05428368794,
HHC Rumble @ Roebling,2017-08-5,Men Cat 3/4,30,31,550.84880328229,
HHC Rumble @ Roebling,2017-08-5,Men Pro/Cat 1/2/3,12,21,399.03815,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 3/4,30,31,550.84880328229,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Pro/Cat 1/2/3,12,21,399.03815,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,4,28,367.31743392518,
HHC Rumble @ Roebling,2017-08-6,Men Pro/Cat 1/2/3,4,18,355.28155555556,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,10,40,361.73785833333,
Detroit Cycling Championship,2017-09-9,Men Cat 3,16,29,387.73901190476,
Swamp Classic - Crit,2018-02-3,Men Cat 3,8,11,432.1167883427,
Swamp Classic - RR,2018-02-3,Men Cat 3,11,14,457.321,
Greenville Spring Series,2018-02-17,Men Cat 3,25,31,473.07226190476,
Greenville Spring Series,2018-02-18,Men Cat 3,25,31,445.26557930851,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,10,21,378.36121666667,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,14,35,415.96505882353,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,12,33,414.93087344226,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 1/2/3,4,19,342.62777777778,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 3,13,16,471.27783333333,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Pro 1-3,DNF,35,427.97857264957,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 3,6,12,418.87925,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,13,32,398.25986805556,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,10,25,373.63129166667,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,19,43,369.59027777778,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,41,69,407.35330128205,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,41,85,402.47503535354,
Commerce Criterium,2018-04-29,Men CAT 2/3,DNF,45,487.89123684211,
Nestor Cup Race #1,2018-06-3,Men Cat 1/2/3,10,23,398.61072727273,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,9,46,375.73092857143,
Madeira Criterium ,2018-06-29,Men CAT 3/4,14,37,404.08662037037,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,32,73,410.31828119625,
The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,DNF,25,462.9862,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 3,18,25,451.85291666667,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,29,55,458.96787254902,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,DNF,65,464.67611904762,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,36,51,430.8255625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,66,68,493.85236764706,
Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,6,17,393.13671428571,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 3/4,7,21,396.77583333333,
Nestor Cup Race 2,2019-06-16,Men Cat 1/2/3,2,16,345.3185625,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,18,63,389.21604938272,
IU Health Indy Criterium,2019-07-13,Cat 3/4,34,83,427.86637837838,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,17,40,419.87562962963,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,26,35,462.92821922882,
Nestor Cup Race3,2019-07-21,Men Cat 1/2/3,2,16,348.72364583333,
Velobrew-NFKC Crit,2019-08-4,A,3,12,376.17766666667,
Velobrew-NFKC Crit,2019-08-4,B,1,18,359.78516666667,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 3,3,28,360.63381171606,
Dahlonega Gold Criterium,2019-09-28,Men Cat 3/4,10,17,425.19127083333,
Swamp Classic RR,2020-02-1,Men Cat 3,16,23,446.89092729488,
Swamp Classic - Crit,2020-02-2,Men Cat 3,14,23,438.58720643939,
Hincapie Spring Series,2020-02-22,Men Cat 3,13,28,435.38564285714,
Hincapie Spring Series,2020-02-23,Men Cat 3,16,31,444.31,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Pro 1-3,DNF,26,494.38019444444,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,DNF,29,494.84094444444,
Nestor Cup Race #1,2020-03-15,Men P/1/2/3,9,25,374.60583333333,
2021 Hincapie Spring Series,2021-04-18,Men Cat 3,22,25,443.08888702932,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,31,59,259.86990229885,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,34,55,268.75,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,17,32,204.61538461538,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,12,30,206,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,41,56,267.36111111111,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,19,31,347.04201578852,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,DNF,39,312.31320069832,
Spin the District College Park,2022-05-1,Men  Cat 2/3,28,30,325.55963383397,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,18,28,399.48021422363,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,DNF,22,418.89895096308,
LCR Summer Crit Series,2023-04-25,Men Open Cat 1/2/3,2,11,278.57752401104,
LCR Summer Crit Series,2023-05-9,Men Open  Pro 1/2/3,5,11,283.64822595347,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 1/2/3,20,22,352.47914353378,
Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,DNF,26,333.10372307403,
Grand Prix de Waterford,2023-05-20,Men Master 35+,13,17,326.87329530434,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 35-39 Cat 13,DNF,3,,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 35-39 Cat 13,DNF,4,,
