Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men Intro                                         ,12,18,723.33333333333,
The Philly Phlyer - Crit,2009-03-28,Men Intro  ,12,15,760,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men Intro                                         ,4,10,658,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men Intro  ,4,7,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men Intro                                         ,4,11,658,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men Intro  ,5,11,679,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D2                                            ,31,39,668.82352941176,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,48,60,679.2,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,24,46,613.5,
ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,32,40,648.51210526316,
ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,21,32,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men D2                                            ,21,30,694.62366420814,
ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,27,32,756.21171428571,
