Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2013-03-9,Men Cat 5,19,27,528.55301282051,
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,45,51,557,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,20,34,512.32352941176,
The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),43,47,561.41584782609,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 5 SENIOR,14,14,575.32091354553,
Cavern City Classic - TT,2014-03-21,Men Cat 5  ,11,22,493.18181818182,
Cavern City Classic - RR,2014-03-22,Men Cat 5  ,24,27,597.44789151235,
Cavern City Classic - GC,2014-03-23,Men Cat 5  ,14,14,572.8890690097,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,23,31,535,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,33,35,566.17647058824,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,48,53,560.57692307692,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,25,34,527.65550040019,
Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT5,12,18,529.60691521134,
Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT5,11,20,532.35662745936,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,38,45,563.76445,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 5,17,24,598.98285185185,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 23-29,3,3,,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT4,24,34,458.53213877995,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,43,46,526.54309609023,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,DNF,46,526.38433333333,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Senior SM,3,3,,
Albuquerque Time Trial Series,2022-07-10,Men  30-34  Open,1,1,,
Albuquerque Time Trial Series,2022-08-21,Men  30-34  Open,1,1,,
