Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,5th & 6th Grade Girls,3,17,887.5,
Wompatuck,2018-05-5,5th & 6th Grade Girls,10,17,1018.75,
508 International,2018-05-19,5th & 6th Grade Girls,1,14,850,
Stratham,2018-06-2,5th & 6th Grade Girls,3,16,887.5,
Highland,2018-06-9,5th & 6th Grade Girls,6,15,957.14285714286,
Schofield,2019-05-4,7th Grade Girls,3,5,,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Cat 1/2 Junior Women 15-18,3,12,270,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Women Cat 1/2 Junior  15-18,3,12,450,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Women Cat 1/2 Junior  15-18,3,12,450,
New England Youth Cycling,2023-04-30,Women 14 - 19 JuniorVarsity,4,11,564,
New England Youth Cycling,2023-05-7,Women 14 - 19 JuniorVarsity,3,9,570,
New England Youth Cycling,2023-05-21,Women 14 - 19 JuniorVarsity,5,10,620,
New England Youth Cycling,2023-06-11,Women 14 - 19 JuniorVarsity,3,6,,
New England Youth Cycling,2023-06-18,Women 14 - 19 JuniorVarsity,5,9,600,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,40,62,,
