Race Name,Race Date,Category Name,Place,Total Racers,Points
The First World's Fair Race,2021-05-22,Cat 5,27,48,513.63636363636,
Randall's Island Crit,2022-03-20,Cat 4,18,28,456.85129949405,
Randall's Island Crit,2022-03-26,Cat 4,30,37,476.98507106925,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,53,71,444,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 3/4,32,62,392.48272805839,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,52,76,434.81138993402,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,45,62,441.30053823799,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,55,60,506.53090923764,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,87,90,479.26408610021,
Central Park Spring Classic,2023-05-6,Cat 4/5,15,45,429.94736808259,
2023 CRCA Club Race #7,2023-05-20,Men B-Cat 4,DNF,41,459.68264680787,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,DNF,59,470.92720286554,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,7,40,381.92361940769,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,25,43,474.5925046592,
