Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,43,55,433.33333333333,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,1,43,333.008150476,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,28,39,416.61822594296,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,2,25,304.40169859865,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,2,34,282.33443061239,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,13,27,344.07761803055,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,21,33,304.33528125,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,5,22,312.33486363636,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,10,41,254.32941448881,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,6,20,316.53832857465,
Salida Classic Time Trial,2012-07-27,Men Cat 1/2/3  45-99,2,5,,
Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,2,16,294.87954166667,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,4,16,296.8544284513,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,13,44,330.45331568212,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,38,42,434.15668421053,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,8,39,304.669,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,8,40,311.14397656335,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,28,72,339.5526759305,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,29,57,338.10116606146,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,7,31,292.21589980084,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,6,32,299.02774286193,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,42,43,437.81746031746,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,5,27,286.46842307692,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,45,50,411.49083333333,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,7,23,304.07007575758,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,6,29,281.38275,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,3,18,274.85551501305,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,22,25,419.86151515152,
 Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,6,15,306.20778532171,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,5,22,294.73111111111,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,9,17,317.36,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,DNF,46,422.02099877712,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,18,40,325.0757,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,10,49,281.52145276903,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,31,44,385.25673678063,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,3,42,275.52720588235,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,1,57,262.89933333333,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,DNF,47,389.05210416667,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,22,24,375.08939150313,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,24,27,350.22671888838,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,29,31,379.42633333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,13,20,350.31136666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,45,51,419.83916666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,DNF,59,385.586,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,32,34,418.63354986117,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,38,45,379.87449218052,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,5,29,283.06474444444,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,2,28,290.722,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,2,23,290.94249498686,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,1,23,285.06038706844,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,10,57,274.14723705303,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,8,52,288.16289102564,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,6,51,299.9716,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,8,51,280.09842451406,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,20,64,303.94489583333,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,26,43,327.6330150639,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,38,54,348.91893589744,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,23,53,316.364,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,16,47,293.28533076889,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,43,47,433.45863636364,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,3,44,260.67667460317,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,20,43,312.95876816603,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,19,35,322.28283333333,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,31,49,369.83967992885,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,31,48,371.41944444444,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,8,20,292.97296761188,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,23,68,327.079125,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 1/2,42,53,367.75471153846,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 1/2,1,37,262.40633333333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 1/2,DNF,38,384.27239583333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 1/2,2,34,267.72858823529,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,28,40,370.31141666667,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,8,35,310.80648484848,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,3,49,235.43828992841,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,3,48,284.66882565861,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,17,42,364.82421693122,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,3,42,284.77768188619,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,8,26,332.07372727273,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,4,60,276.71525,
CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,5,12,314.67477731424,
CU Buff Road Race,2016-04-10,Men MM 50+ 1-23,7,24,331.271,
Buff Gold RR,2016-04-10,MM 50+ 1-2-3,7,24,331.271,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,8,51,312.85179710145,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,1,23,294.85083333333,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,19,30,367.87427433956,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,36,45,360.38584090909,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,17,48,307.13830434783,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,17,48,281.8266186069,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,41,47,390.22303623188,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,21,47,317.51810869565,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,21,41,319.95398556442,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,3,35,293.4786445073,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,1,28,276.60416666667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,83,106,418.53766666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,38,66,377.14635714286,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,2,28,285.3748,
City Park Crit,2016-06-4,Men MM 50+ 1-23,2,19,291.66103703704,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,1,29,278.45433333333,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,2,29,292.23476923077,
Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,2,15,247.72803047087,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,6,35,307.62217708333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,13,35,323.35906666667,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,2,21,257.4591,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,23,26,409.17992307692,
Salida Classic - TT,2016-07-15,Men MM 50+ 1-23,3,8,264.01901065139,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,1,24,281.56533333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 1-23,7,25,296.96186666667,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 1-23,2,16,258.0627764979,
Frostbite Time Trial,2017-03-4,MM 50+ 1-2-3,4,6,303.67204206052,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,42,71,372.61453648179,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,5,37,296.31422515009,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,20,60,318.61203888889,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,14,29,337.71405952381,
Louisville Criterium,2017-04-23,Men MM 50+ 1-23,6,22,307.19991666667,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,17,43,346.34698039216,
The Koppenberg,2017-04-30,Men MM 50+ 1-23,5,13,311.79836666667,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,3,39,266.07183333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,5,24,290.49684848485,
Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,3,12,283.44366132929,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,2,25,266.54938888889,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,7,20,341.96272222222,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,31,37,368.13550925926,
Best on Hess Time Trial,2017-06-10,Men MM 50+ 1-23,4,10,293.80771472437,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,18,22,407.75118181818,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,3,29,284.21404761905,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,DNF,38,425.68764583333,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,31,41,410.13611111111,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,29,29,458.09616666667,
Salida Classic - TT,2017-07-28,Men MM 50+ 1-23,2,9,274.87475,
Salida Classic - Crit,2017-07-29,Men MM 50+ 1-23,5,14,338.00638888889,
Salida Classic - Crit,2017-07-29,Men MM 40+ 1-23,DNF,13,441.2305,
Salida Classic - RR,2017-07-30,Men MM 50+ 1-23,18,20,409.16156027887,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 50+ 1-23,1,16,263.38800870274,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 50+ 1-23,1,16,281.40383333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 50+ 1-23,12,16,413.20312600401,
