Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 Masters 35+,1,33927,Steven,Carpenter,Grindstone Performance Cycling p/b RS Tech,02:30:59.5,54521,287.13859248366,246.79094524768,
Men CAT 1/2/3 Masters 35+,2,48105,Brian,Derose,Ridley Masters' Team p/b Reality Bikes,02:31:18.3,145540,283.88827309639,257.43275619814,
Men CAT 1/2/3 Masters 35+,3,47804,Brad,Parkerson,Lifetime Bikes Loganville,02:32:02.7,297241,198.57185050095,268.07456714861,
Men CAT 1/2/3 Masters 35+,4,37383,Michael,Burns,Nouveau Velo Cycling Team,02:38:35.0,299317,361.23604220964,278.71637809907,
Men CAT 1/2/3 Masters 35+,5,76863,Tracy,Saine,Grindstone Performance Cycling p/b RS Tech,02:38:40.0,188021,300,289.35818904954,
Men CAT 1/2/3 Masters 35+,6,52885,Grant,Baldwin,North Georgia Cycling Association Inc.,02:39:09.5,254799,270.44573249351,300,
Men CAT 1/2/3 Masters 35+,7,76864,Derrick,Wasson,North Atlanta Riding Club,02:39:35.6,185364,300,310.64181095046,
Men CAT 1/2/3 Masters 35+,8,90456,Gregory,Brown,Ridley Masters' Team p/b Reality Bikes,02:39:40.2,40483,355.53,321.28362190093,
Men CAT 1/2/3 Masters 35+,9,41329,Jonathan,Sierra,Scenic City Velo,02:40:13.0,336108,373.88504099779,331.92543285139,
Men CAT 1/2/3 Masters 35+,10,33643,Joseph,Duhon,Madison Cycles,02:40:21.3,10137,320.79,342.56724380186,
Men CAT 1/2/3 Masters 35+,11,61237,Charles,Rossignol,Litespeed-BMW,02:40:36.0,173111,284.06948563552,353.20905475232,
Men CAT 1/2/3 Masters 45+,1,41274,Terry,O'toole,Peachtree Bikes,02:30:51.8,59628,266.46618157086,301.65350933634,
Men CAT 1/2/3 Masters 45+,2,39663,Jeff,Clayton,Georgia Neurosurgical Institute,02:31:10.7,110444,400,306.85694354147,
Men CAT 1/2/3 Masters 45+,3,30278,Kent,Wheeler,Peachtree Bikes,02:31:29.3,175991,277.12930576979,312.0603777466,
Men CAT 1/2/3 Masters 45+,4,47598,Tim,Stone,Grindstone Performance Cycling p/b RS Tech,02:33:29.8,251225,387.53013894669,317.26381195173,
Men CAT 1/2/3 Masters 45+,5,52870,Jeff,Warncke,Homesmart Cycling,02:34:02.5,137760,400,322.46724615686,
Men CAT 1/2/3 Masters 45+,6,41395,Jeffrey,Licciardello,Team Mission Source-NGCA,02:34:20.9,222452,287.95,327.67068036199,
Men CAT 1/2/3 Masters 45+,7,41385,Mchael,Fitzgerald,L5Flyers p/b Maxxis,02:38:59.7,261128,379.09029659147,332.87411456712,
Men CAT 1/2/3 Masters 45+,8,62342,Chuck,Schmidt,Peachtree Bikes,02:39:06.1,164864,303.32858602378,338.07754877225,
Men CAT 1/2/3 Masters 45+,9,68485,Gilbert,Shillcutt,L5Flyers p/b Maxxis,02:39:09.1,92532,346.72,343.28098297738,
Men CAT 1/2/3 Masters 45+,10,34126,John,Fillyaw,Velo Voodoo,02:39:09.5,177493,359.01,348.48441718251,
Men CAT 1/2/3 Masters 45+,11,52888,Mark,Brackenbury,Team Mission Source-NGCA,02:39:14.9,179409,338.63692878712,353.68785138765,
Men CAT 1/2/3 Masters 45+,12,46927,Mitchell,Danner,Spring City Cycling Club,02:39:19.5,299033,322.82,358.89128559278,
Men CAT 1/2/3 Masters 45+,13,52880,Robert,Jordan,Georgia Neurosurgical Institute,02:39:35.9,195298,348.98759837054,364.09471979791,
Men CAT 1/2/3 Masters 45+,14,47695,Gregory,Hanson,Frazier Cycling,02:39:42.1,267772,488.94,369.29815400304,
Men CAT 1/2/3 Masters 45+,15,20496,Michael,Gordon,Team Mission Source-NGCA,02:39:50.3,205029,388.39,374.50158820817,
Men CAT 1/2/3 Masters 45+,16,76860,Robert,Conatser,realitybikes.com,02:40:04.0,256353,400,382.30673951586,
Men CAT 1/2/3 Masters 45+,17,52875,Lou,Cataland,Round Here Racing,02:40:05.5,290586,358.77257118555,382.30673951586,
Men CAT 1/2/3 Masters 45+,18,47595,Brad,Harper,North Georgia Cycling Association Inc.,02:40:16.4,185352,322.41342285198,390.11189082356,
Men CAT 1/2/3 Masters 45+,19,47742,Darrell,Farlow,Team Mission Source-NGCA,02:40:32.0,309177,360.49,395.31532502869,
Men CAT 1/2/3 Masters 45+,20,56337,Steven,Lewis,BMW Global MINI Free-Flite Masters,02:40:53.5,21113,404.09,403.12047633639,
Men CAT 1/2/3 Masters 45+,21,41276,Dale,Hair,BMW Global MINI Free-Flite Masters,02:40:55.2,55034,357.99464566916,403.12047633639,
Men CAT 1/2/3 Masters 45+,22,76861,Theron,Colucci,Grindstone Performance Cycling p/b RS Tech,02:41:34.8,7473,400,410.92562764408,
Men CAT 1/2/3 Masters 55+,1,37674,Joe,Lehner,Team Headstrong,02:39:51.3,287920,,,
Men CAT 1/2/3 Masters 55+,2,76893,Danny,Caylor,,02:39:59.9,91779,,,
Men CAT 1/2/3 Masters 55+,3,433,Gary,Dalton,Cox/W.E. Stedman Cycling,02:40:20.1,50156,,,
Men CAT 1/2/3 Masters 55+,4,37572,Charles,Seward,Unione Sportiva Italiana,02:41:08.5,45926,,,
Men CAT 3 Open,1,53573,Mark,Fisher,,03:27:41.8,175833,399.34892767415,309.30619617434,
Men CAT 3 Open,2,4528,Patrick,Casey,Team Momentum,03:27:51.4,197499,353.87,311.15804802619,
Men CAT 3 Open,3,61206,Austin,Ulich,Prima Tappa Cycling,03:28:00.1,377671,427.28,313.00989987805,
Men CAT 3 Open,4,46195,Eric,Kirk,North Georgia Cycling Association Inc.,03:28:00.5,266412,338.45,314.8617517299,
Men CAT 3 Open,5,39656,Jeffrey,Brooks,Village Volkswagen Elite Cycling Team,03:28:14.9,346042,300,316.71360358175,
Men CAT 3 Open,6,56041,Julian,Zehr,Dalton State College,03:28:21.7,273042,344.47,318.5654554336,
Men CAT 3 Open,7,73800,Nathan,Spence,James Bros. Bikes,03:28:23.6,282547,340.65620638179,320.41730728545,
Men CAT 3 Open,8,74868,Christopher,Wyatt,,03:28:24.7,87149,303.4018431229,322.2691591373,
Men CAT 3 Open,9,68477,Tomas,Petit,Frazier Cycling,03:28:26.4,386746,303.57,324.12101098916,
Men CAT 3 Open,10,28744,Peter,Reed,MSMOC,03:28:26.6,300740,301.91,325.97286284101,
Men CAT 3 Open,11,16081,Dustin,Cottle,Team Novo Nordisk Development,03:28:26.6,305586,309.08,327.82471469286,
Men CAT 3 Open,12,41397,Alexander,Dijkema,Frazier Cycling Juniors,03:28:33.4,273828,340.93,329.67656654471,
Men CAT 3 Open,13,47542,Steve,Simmons,North Georgia Cycling Association Inc.,03:28:40.0,318380,310.57901960825,331.52841839656,
Men CAT 3 Open,14,41413,Drago,Cepar,Round Here Racing,03:28:40.6,276916,344.77548874086,333.38027024842,
Men CAT 3 Open,15,41272,Ryan,Pumpian,Team Mission Source-NGCA,03:28:40.8,153776,291.83,335.23212210027,
Men CAT 3 Open,16,45310,Wesley,Burruss,Out Spokin Woodstock,03:28:41.1,359186,349.68597817344,337.08397395212,
Men CAT 3 Open,17,8614,Jimm,Mcelroy,Velosports Racing,03:28:43.3,240433,346.92,338.93582580397,
Men CAT 3 Open,18,30262,Taylor,Dunn,southern crescent cycling,03:28:46.6,245911,310.32436857842,340.78767765582,
Men CAT 3 Open,19,52872,Gregg,Palaian,Round Here Racing,03:28:53.2,244209,340.5638625436,342.63952950767,
Men CAT 3 Open,20,34045,Joshua,Hicks,KnoxVelo Club,03:28:55.2,358004,339.41066666667,344.49138135953,
Men CAT 3 Open,21,60482,Ezra,Wardpackard,Team Novo Nordisk Development,03:29:08.1,320680,372.38,346.34323321138,
Men CAT 3 Open,22,50802,Kyle,Campbell,Team Momentum,03:29:08.5,365953,358.97,348.19508506323,
Men CAT 3 Open,23,21011,Austin,Sholly,Georgia Neurosurgical Institute,03:29:17.3,307301,302.60221396047,350.04693691508,
Men CAT 3 Open,24,52884,Matt,Corse,Round Here Racing,03:29:23.4,300680,358.99371761709,351.89878876693,
Men CAT 3 Open,25,37669,Jack,Howland,Village Volkswagen Cycling Team,03:29:32.9,237683,327.4728,353.75064061879,
Men CAT 3 Open,26,56318,Talmadge,Mincey,Scenic City Velo,03:29:34.3,272296,232.63509787488,355.60249247064,
Men CAT 3 Open,27,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,03:29:38.7,173319,287.1994418051,357.45434432249,
Men CAT 3 Open,28,25084,Matt,Ragan,Drummond Racing,03:29:40.7,254939,360.02515151515,359.30619617434,
Men CAT 3 Open,29,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,03:29:45.7,298438,345.83,361.15804802619,
Men CAT 3 Open,30,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,03:29:46.2,302941,357.37391645514,363.00989987805,
Men CAT 3 Open,31,34867,Scott,Morris,Village Volkswagen Elite Cycling Team,03:29:46.5,306802,328.52,364.8617517299,
Men CAT 3 Open,32,41319,Tony,Blansit,PCP Race Team,03:29:47.1,231516,320.78936157541,366.71360358175,
Men CAT 3 Open,33,41289,Luis,Silva,southern crescent cycling,03:29:50.2,246203,304.47478025093,368.5654554336,
Men CAT 3 Open,34,46152,Joshua,Longenecker,Rogue Racing Project,03:29:50.9,245881,370.96190487024,370.41730728545,
Men CAT 3 Open,35,33894,Matthew,Brown,Village Volkswagen Elite Cycling Team,03:29:56.3,222158,278.04373070798,372.2691591373,
Men CAT 3 Open,36,6271,Gregory,Colby,I AM Racing,03:29:58.3,274231,412.13113429883,374.12101098916,
Men CAT 3 Open,37,41379,Fletcher,Lydick,Frazier Cycling,03:30:01.9,252912,321.6,375.97286284101,
Men CAT 3 Open,38,62361,Grayson,Tudor,Round Here Racing,03:30:13.7,185440,337.22,377.82471469286,
Men CAT 3 Open,39,41378,Curtis,Strange,BeckJanitorial.com,03:30:14.9,311447,304.96926242176,379.67656654471,
Men CAT 3 Open,40,52882,Dan,Klapheke,Team Mission Source-NGCA,03:30:30.6,126632,382.89,381.52841839656,
Men CAT 3 Open,41,50138,Marcelo,Martino,,03:30:34.0,345944,356.71985915118,383.38027024842,
Men CAT 3 Open,42,34193,David,Farabaugh,I AM Racing,03:30:40.4,137467,315.51104901843,385.23212210027,
Men CAT 3 Open,43,41414,Alex,Devereaux,Velo Voodoo,03:30:49.3,290264,333.93277474805,387.08397395212,
Men CAT 3 Open,44,21000,Gabriel,Eugene denes,Georgia Cycling Inc.,03:31:00.2,260635,339.51221796459,388.93582580397,
Men CAT 3 Open,45,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,03:31:05.1,279707,379.25,390.78767765582,
Men CAT 3 Open,46,47550,Paul,Duffy,Team Mission Source-NGCA,03:31:15.2,316742,309.46115600869,392.63952950767,
Men CAT 3 Open,47,33877,James,Delong,Village Volkswagen Elite Cycling Team,03:31:28.4,238260,337.21,394.49138135953,
Men CAT 3 Open,48,47475,Andy,Meyer,Village Volkswagen Cycling Team,03:31:36.7,57051,449.4,396.34323321138,
Men CAT 3 Open,49,52811,Modesto,Diaz,southern crescent cycling,03:32:14.6,369051,425.0493678771,398.19508506323,
Men CAT 3 Open,50,32975,David,Hoffman,MOAB Masters Racing,03:32:18.9,109365,406.71,400.04693691508,
Men CAT 3 Open,51,23882,Billy,Campbell,McDonalds Cycling Team,03:32:28.3,280328,366.92,401.89878876693,
Men CAT 3 Open,52,50557,Nathaniel,Rowe,SkyBlu Smart Fuels Cycling Team,03:34:10.2,358683,373.3303199661,403.75064061879,
Men CAT 3 Open,53,33891,Jeff,Ingle,Village Volkswagen Elite Cycling Team,03:35:01.6,228062,399.64300301057,405.60249247064,
Men CAT 3 Open,54,52871,Rob,Kane,C Town Bikes,03:36:29.6,225582,338.5413661409,407.45434432249,
Men CAT 3 Open,55,41415,Cody,Hall,Smyrna Bicycles,03:38:00.4,243945,254.81278432432,409.30619617434,
Men CAT 3 Open,DNF,33612,Ryan,Cleary,Round Here Racing,N/A,279917,314.13153867516,411.15804802619,
Men CAT 3 Open,DNF,47392,Jonathan,Cucaz,Frazier Cycling,N/A,288098,397.31,411.15804802619,
Men CAT 3 Open,DNF,24369,Broderick,Hartley,JET Cycling,N/A,256892,344.27,411.15804802619,
Men CAT 3 Open,DNF,35311,Nichole,Tower,I AM Racing,N/A,294814,420.73695833333,411.15804802619,
Men CAT 3 Open,DNF,45445,Ethan,Zehr,Dalton State College,N/A,273039,386.16,411.15804802619,
Men CAT 4 Open,1,50817,Justin,Schmidt,Depaula Racing,01:54:50.3,343550,367.08926699212,342.51883333333,
Men CAT 4 Open,2,62566,Ian,Garrison,Junior Flyers,01:54:55.9,348098,418.34,345.11039274614,
Men CAT 4 Open,3,41358,Blake,Johnson,ABRC / AYC JR Devo p/b DIY Music,01:54:56.1,320480,376.21,347.70195215895,
Men CAT 4 Open,4,39660,Parker,Haney,Frazier Cycling,01:55:06.6,331590,477.69,350.29351157176,
Men CAT 4 Open,5,47658,Alexander,Moody,Team Mission Source-NGCA,01:55:15.3,128249,414.34,352.88507098457,
Men CAT 4 Open,6,29017,David,Ferguson,Be Real Sports,01:55:16.8,304203,404.24,355.47663039737,
Men CAT 4 Open,7,41295,Erik,Van name,L5Flyers p/b Maxxis,01:55:18.7,105218,435.40010384578,358.06818981018,
Men CAT 4 Open,8,61209,Adam,Hewitt,Atomic Cycles,01:55:20.7,349346,408.42,360.65974922299,
Men CAT 4 Open,9,65596,Nathan,Hatfield,,01:55:20.9,384158,477.69,363.2513086358,
Men CAT 4 Open,10,47521,Haegan,Altizer,Junior Flyers,01:55:23.1,350322,440.17,365.84286804861,
Men CAT 4 Open,11,34096,Chris,Leonard,Harper Auto,01:55:28.6,379999,380.21457564637,368.43442746141,
Men CAT 4 Open,12,104294,Peter,Smith,Team Mission Source-NGCA,01:55:29.4,381099,411.47,371.02598687422,
Men CAT 4 Open,13,38435,Dawson,Morton,L5Flyers p/b Maxxis,01:55:32.3,348432,444.09135684278,373.61754628703,
Men CAT 4 Open,14,61248,Willem,Kaiser,Junior Flyers,01:55:34.0,377954,431.53,376.20910569984,
Men CAT 4 Open,15,47811,Brian,Coll,Team Mission Source-NGCA,01:55:35.1,227169,408.79,378.80066511265,
Men CAT 4 Open,16,62329,Thomas,Freckmann,Out Spokin Woodstock,01:55:39.5,360373,403.46646697598,381.39222452546,
Men CAT 4 Open,17,28146,Stephen,Ray,Village Volkswagen Cycling Team,01:55:41.6,29271,400,383.98378393826,
Men CAT 4 Open,18,52850,James,Mayer,University of West Georgia,01:55:42.8,311631,338.94983242357,386.57534335107,
Men CAT 4 Open,19,24251,Nick,Oestreich,Junior Flyers,01:55:43.6,277048,424.13,389.16690276388,
Men CAT 4 Open,20,69859,Chris,Leslie,Drummond Racing,01:55:44.4,342248,407.67450489625,391.75846217669,
Men CAT 4 Open,21,46169,Christian,Dicenso,Drummond Racing,01:55:45.6,338118,406.60438733932,394.3500215895,
Men CAT 4 Open,22,73795,Liam,Ainslie,,01:55:46.2,395012,461.22235563592,396.9415810023,
Men CAT 4 Open,23,62333,George,Valentine,North Georgia Cycling Association Inc.,01:55:46.6,368850,433.82884180708,399.53314041511,
Men CAT 4 Open,24,24239,James,Todd,Frazier Cycling,01:55:47.6,272621,402.92,402.12469982792,
Men CAT 4 Open,25,73813,Chris,Stout,,01:55:50.1,367704,427.10385312152,404.71625924073,
Men CAT 4 Open,26,50764,Jacob,Pratt,I AM Racing,01:55:51.9,309624,441.83,407.30781865354,
Men CAT 4 Open,27,33670,Lee,Carmichael,,01:55:53.3,309302,400,409.89937806634,
Men CAT 4 Open,28,75439,Jc,Emberton,Village Volkswagen Cycling Team,01:55:55.9,377266,557.88375601941,412.49093747915,
Men CAT 4 Open,29,61241,Sean,Philyaw,Prima Tappa Cycling,01:55:56.3,336742,416.68222406808,415.08249689196,
Men CAT 4 Open,30,47817,Charlie,Putnal,Big Ring Racing Inc.,01:55:59.5,361156,445.8,417.67405630477,
Men CAT 4 Open,31,52810,Daudi,Cobb,Peachtree Bikes,01:56:00.3,142548,411.65547642237,420.26561571758,
Men CAT 4 Open,32,33906,Hartono,Tanuwidjaja,I AM Racing,01:56:05.1,345886,370.20918661849,422.85717513039,
Men CAT 4 Open,33,56028,Will,Owens,Scenic City Velo,01:56:07.2,358714,400,425.44873454319,
Men CAT 4 Open,34,68267,James,Buckingham,Hub Endurance Chattanooga,01:56:07.4,113615,474.38712649832,428.040293956,
Men CAT 4 Open,35,76865,Brian,Skouras,Out Spokin Woodstock,01:56:10.8,96279,400,430.63185336881,
Men CAT 4 Open,36,41398,Robbin,Rahman,L5Flyers p/b Maxxis,01:56:11.2,290408,400,433.22341278162,
Men CAT 4 Open,37,52817,Van,Mixon,Big Ring Racing Inc.,01:56:13.4,345562,400,435.81497219443,
Men CAT 4 Open,38,50809,Ben,Sedwick,Hub Endurance Chattanooga,01:56:14.0,300861,506.62092614761,438.40653160723,
Men CAT 4 Open,39,33889,Tracy,Terpstra,Village Volkswagen Elite Cycling Team,01:56:14.8,270841,415.32,440.99809102004,
Men CAT 4 Open,40,68499,Devin,Vernick,L5Flyers p/b Maxxis,01:56:16.0,286780,477.48362507182,443.58965043285,
Men CAT 4 Open,41,68783,Matthew,Dalke,,01:56:22.4,386519,456.89540695547,446.18120984566,
Men CAT 4 Open,42,50145,Trey,Griffin,PCP Race Team,01:56:25.2,367386,493.22537087269,448.77276925847,
Men CAT 4 Open,43,52814,Paul,Dallas,Drummond Racing,01:56:25.6,371310,509.51263211961,451.36432867127,
Men CAT 4 Open,44,52864,Ovirne,Lopez,Prima Tappa Cycling,01:56:30.3,314218,406.79266832011,453.95588808408,
Men CAT 4 Open,45,46949,Brad,Cox,Mellow Mushroom Racing,01:56:40.2,368681,381.06,456.54744749689,
Men CAT 4 Open,46,35907,Eric,Nelson,,01:56:45.3,249968,344.43,459.1390069097,
Men CAT 4 Open,47,33603,Lawrence,Russell,Village Volkswagen Cycling Team,01:57:00.8,304194,445.51101136393,461.73056632251,
Men CAT 4 Open,48,71190,Kareem,Maddox,,01:57:01.2,386423,500,464.32212573532,
Men CAT 4 Open,49,52824,Jon,Harbert,Velo Voodoo,01:57:02.4,94375,485.5439564336,466.91368514812,
Men CAT 4 Open,50,55577,Jeff,Kahley,Big Ring Racing Inc.,01:57:12.1,338314,495.12661243846,469.50524456093,
Men CAT 4 Open,51,52839,Stephen,Baxter,Lifetime Bikes Loganville,01:57:13.6,247741,460.47352,472.09680397374,
Men CAT 4 Open,52,41410,David,Koonce,Village Volkswagen Cycling Team,01:57:24.9,376163,446.16,474.68836338655,
Men CAT 4 Open,53,33905,Eric,Polino,Village Volkswagen Cycling Team,01:57:34.7,344428,400,477.27992279936,
Men CAT 4 Open,54,52849,Heber,Cristino,,01:57:44.9,307563,352.23818003317,479.87148221216,
Men CAT 4 Open,55,39651,Richard,Park,Hub Endurance Chattanooga,01:58:09.0,27233,422.85717513039,482.46304162497,
Men CAT 4 Open,56,47678,Johnny,Mayero,Frazier Cycling,01:58:22.2,223855,412.48878288977,485.05460103778,
Men CAT 4 Open,57,24262,Rishi,Teja mocherla,Frazier Cycling,01:58:31.1,277334,481.91,487.64616045059,
Men CAT 4 Open,58,42924,Zechariah,Musselman,Village Volkswagen Cycling Team,01:59:04.0,336918,400,490.2377198634,
Men CAT 4 Open,59,30081,Lukas,Grob,Pawling Cycle & Sport,01:59:09.8,230384,470.23915894869,492.8292792762,
Men CAT 4 Open,60,41628,Steve,Riley,North Georgia Cycling Association Inc.,01:59:24.3,125478,435.75,495.42083868901,
Men CAT 4 Open,61,33819,Stephen,Wilham,Village Volkswagen Cycling Team,02:00:12.2,241353,478.33673943126,498.01239810182,
Men CAT 4 Open,62,33777,Don,Humphreys,Village Volkswagen Cycling Team,02:00:45.8,309069,442.84220926934,500.60395751463,
Men CAT 4 Open,63,24240,Aditya,Gummadi,Junior Flyers,02:46:42.9,279393,545.15724751727,503.19551692744,
Men CAT 4 Open,DNF,47809,Tyler,Adsit,Georgia Neurosurgical Institute,N/A,366943,411.0737408802,505.78707634025,
Men CAT 4 Open,DNF,71188,Philip,Dewire,Georgia Institute of Technology,N/A,366973,489.5503647024,505.78707634025,
Men CAT 4/5 Masters 35+,1,68494,Crispin,Del nero,,01:56:54.1,295438,461.86334478799,385.86128102326,
Men CAT 4/5 Masters 35+,2,76895,Emerson,Vieira,,01:56:57.8,401888,450,390.79502863686,
Men CAT 4/5 Masters 35+,3,76896,Jeffrey,Firestone,L5Flyers p/b Maxxis,01:57:00.0,367660,450,395.72877625045,
Men CAT 4/5 Masters 35+,4,76196,Scott,Schlapman,,01:57:07.5,144530,450,400.66252386405,
Men CAT 4/5 Masters 35+,5,52854,Steven,Tarry,Toyota Forklifts/Sport Factory,01:57:12.9,266771,464.70255073416,405.59627147764,
Men CAT 4/5 Masters 35+,6,76897,Jerry,Perullo,,01:57:24.3,320920,450,410.53001909124,
Men CAT 4/5 Masters 35+,7,76898,Shannon,Wrege,Toyota Forklifts/Sport Factory,01:57:28.4,274191,450,415.46376670483,
Men CAT 4/5 Masters 35+,8,41344,Sean,Hodgson,,01:57:37.8,320430,452.12620829094,420.39751431843,
Men CAT 4/5 Masters 35+,9,52855,Chris,Kuhn,Round Here Racing,01:57:45.4,317252,463.67610101955,425.33126193202,
Men CAT 4/5 Masters 35+,10,73834,Joe,Fritz,PCP Race Team,01:57:46.4,178436,500,430.26500954562,
Men CAT 4/5 Masters 35+,11,41338,Brad,Jacobs,Round Here Racing,01:57:51.7,339560,366.91381192936,435.19875715921,
Men CAT 4/5 Masters 35+,12,76899,Matt,Tebbe,,01:57:55.3,208650,450,440.13250477281,
Men CAT 4/5 Masters 35+,13,45596,Mark,Franks,,01:58:00.3,183911,339.45,445.0662523864,
Men CAT 4/5 Masters 35+,14,60206,George,Powell,Village Volkswagen Cycling Team,01:58:04.2,393107,477.42475373868,450,
Men CAT 4/5 Masters 35+,15,52858,Moive,Star kerns,Village Volkswagen Cycling Team,01:58:22.8,222803,420.66249727678,454.9337476136,
Men CAT 4/5 Masters 35+,16,76900,Staten,Putnal,,01:58:25.5,400502,450,459.86749522719,
Men CAT 4/5 Masters 35+,17,47533,Brandon,Rudin,Team Headstrong,01:58:27.5,286337,347.5021477614,464.80124284079,
Men CAT 4/5 Masters 35+,18,76901,Ilhan,Olcay,,01:58:33.6,395819,450,469.73499045438,
Men CAT 4/5 Masters 35+,19,76902,David,Schnakenberg,,01:58:36.1,400837,450,474.66873806798,
Men CAT 4/5 Masters 35+,20,76205,Troy,Marcum,,01:58:37.9,396890,450,479.60248568157,
Men CAT 4/5 Masters 35+,21,50146,Chip,Carter,PCP Race Team,01:58:50.6,367412,507.54747619048,484.53623329517,
Men CAT 4/5 Masters 35+,22,76201,Christopher,Haddock,Bear Creek Bikes Race Team,01:58:53.2,386260,450,489.46998090876,
Men CAT 4/5 Masters 35+,23,68294,Scott,Silvers,Village Volkswagen Cycling Team,01:59:00.8,378688,508.33,494.40372852236,
Men CAT 4/5 Masters 35+,24,50811,Chris,Sterchi,Village Volkswagen Cycling Team,02:01:41.3,370640,450,499.33747613595,
Men CAT 4/5 Masters 35+,25,76903,Gary,Farmer,Velo Voodoo,02:04:09.8,399269,450,504.27122374955,
Men CAT 4/5 Masters 35+,26,61212,Harvey,Blanco,Lifetime Bikes Loganville,02:14:00.6,231047,551.31097545699,509.20497136314,
Men CAT 4/5 Masters 35+,27,37654,Michael,Barrett,,DQ,354888,402.80206230628,514.13871897674,
Men CAT 4/5 Masters 45+,1,46929,David,Purinton,Johnson & Hayes Physical Therapists,01:57:05.3,395922,450,365.7209181875,
Men CAT 4/5 Masters 45+,2,34075,Greg,Masterson,,01:57:23.9,78075,450,373.38265289773,
Men CAT 4/5 Masters 45+,3,47439,Marvin,Rivera,,01:57:36.8,323480,390.77971125,381.04438760795,
Men CAT 4/5 Masters 45+,4,41280,Louis,Leclerc,North Georgia Cycling Association Inc.,01:57:38.4,321974,372.39587733745,388.70612231818,
Men CAT 4/5 Masters 45+,5,41403,Tom,Golden,Village Volkswagen Cycling Team,01:57:57.3,385659,450,396.36785702841,
Men CAT 4/5 Masters 45+,6,76199,Steven,Reeves,,01:58:16.3,394856,450,404.02959173864,
Men CAT 4/5 Masters 45+,7,74023,Alex,Harrod,Grindstone Performance Cycling p/b RS Tech,01:58:22.2,236019,450,411.69132644886,
Men CAT 4/5 Masters 45+,8,39683,David,Haney,Frazier Cycling,01:58:37.7,335282,425.08,419.35306115909,
Men CAT 4/5 Masters 45+,9,76907,Mark,Workman,Grindstone Performance Cycling p/b RS Tech,01:59:02.1,393051,450,427.01479586932,
Men CAT 4/5 Masters 45+,10,56030,Scott,May,Rome Velo,01:59:08.5,367051,534.00862885614,434.67653057955,
Men CAT 4/5 Masters 45+,11,76908,David,Durbin,Southern Cycling Operations (SCO),01:59:10.4,103970,450,442.33826528977,
Men CAT 4/5 Masters 45+,12,76909,Richard,Hayes,,01:59:12.2,401386,450,450,
Men CAT 4/5 Masters 45+,13,72821,Michael,Grigat,Rome Velo,01:59:20.2,390480,439.32720833333,457.66173471023,
Men CAT 4/5 Masters 45+,14,22796,Brian,Williams,,02:00:38.5,243211,450,465.32346942045,
Men CAT 4/5 Masters 45+,15,76910,Tracy,Cochran,Bear Creek Bikes Race Team,02:01:46.6,401598,450,472.98520413068,
Men CAT 4/5 Masters 45+,16,119038,Michael,Miller,Team Gran Fondo,02:03:51.7,221844,376.89,480.64693884091,
Men CAT 4/5 Masters 45+,17,28807,Charles,Clark,Cycle-Therapy GA,02:04:12.2,333152,450,488.30867355114,
Men CAT 4/5 Masters 45+,18,76911,Larry,Peters,,02:04:45.1,221051,450,495.97040826136,
Men CAT 4/5 Masters 45+,19,34952,John,Strickland,SkyBlu Smart Fuels Cycling Team,02:09:26.6,348070,449.50832730945,503.63214297159,
Men CAT 4/5 Masters 45+,20,56052,David,Clutter,Grindstone Performance Cycling p/b RS Tech,02:14:35.3,371824,450,511.29387768182,
Men CAT 4/5 Masters 45+,21,72849,Jon,Hudgens,,02:17:54.9,391166,566.87,518.95561239205,
Men CAT 4/5 Masters 45+,22,53782,Tony,Jewah,Mellow Mushroom Racing,02:35:10.3,296272,513.09989583333,526.61734710227,
Men CAT 4/5 Masters 45+,23,33998,Dennis,Custer,Scenic City Velo,02:40:33.4,323380,450,534.2790818125,
Men CAT 4/5 Masters 55+,1,74862,Luc,Frenette,,01:58:10.2,382762,511.78964065196,442.86289219559,
Men CAT 4/5 Masters 55+,2,76890,Bob,Thompson,,01:59:11.2,346102,500,458.56614062689,
Men CAT 4/5 Masters 55+,3,15099,Michael,Long,Prima Tappa Cycling,01:59:15.9,240741,464.42,474.2693890582,
Men CAT 4/5 Masters 55+,4,92918,Mark,Miller,PCP Race Team,02:01:57.4,191339,274.54,489.97263748951,
Men CAT 4/5 Masters 55+,5,76891,Edward,Marks,,02:02:13.9,400755,500,505.67588592081,
Men CAT 4/5 Masters 55+,6,47837,Dan,Mcnamara,Team Headstrong,02:05:31.7,308116,544.69,521.37913435212,
Men CAT 4/5 Masters 55+,7,69588,Ronald,Alley,,02:06:56.6,58740,515.73553726519,537.08238278343,
Men CAT 4/5 Masters 55+,8,69847,Stuart,Spratt,,02:14:31.1,380325,511.35177184163,552.78563121473,
Men CAT 5 Open,1,76867,Cody,Elder,Buffalo Bicycling Club Inc.,01:53:42.5,325070,500,408.46194047158,
Men CAT 5 Open,2,60226,Joseph,Coleman,Scenic City Velo,01:53:49.4,379292,402.44903568954,412.44185610325,
Men CAT 5 Open,3,76868,Jack,Findley,,01:53:50.4,379917,500,416.42177173492,
