Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 5,17,30,526.05410714286,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,DNF,64,571.98910070212,
Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,16,30,535.91757777778,
Pottstown Bike Race,2017-07-16,Men Cat 5,8,34,466.63810550838,
Cycledrome Criterium,2017-07-30,Men 4-5,14,35,492.86992691622,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,21,38,496.20482352941,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,DNF,49,484.01281818182,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,26,43,530.84852631579,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,36,51,540.10848195343,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,7,35,440.59611582244,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,49,66,548.35016666667,
Historic Riverton Criterium,2019-06-9,Men Cat3/4,DNF,53,552.76942307692,
Historic Marietta Bike Race,2019-07-6,Men 4/5,24,45,526.27340909091,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,18,45,510.73156246135,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,38,39,436.7696045611,
BMV's 443 TeeTee,2022-08-13,Men's 40-44,3,4,,
Easton Twilight Criterium,2023-05-27,Men Master 40+,46,48,441.58365677061,
