Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,57627,Tj,Stone,Revolution Cafe Rio,01:06:27.1,306161,518.57226991946,434.63114314385,
Men Cat 5,2,76805,Daniel,Marsh,SaltCycle-Intelitechs,01:06:27.7,394823,500,440.66694831259,
Men Cat 5,3,70631,Tyler,Toone,Revolution,01:06:29.4,377439,619.96362393162,446.70275348133,
Men Cat 5,4,55483,Michael,Hawley,,01:06:30.3,377762,515.42,452.73855865007,
Men Cat 5,5,69722,Micah,Blauvelt,,01:06:32.5,399634,434.0845827381,458.77436381881,
Men Cat 5,6,65276,Drew,Demarco,Canyon Bicycles,01:06:33.4,384552,488.33,464.81016898755,
Men Cat 5,7,51179,John,Macfarlane,FFKR,01:06:35.9,261430,529.17,470.84597415629,
Men Cat 5,8,51181,Tyler,Hendrickson,Intermountain Live Well,01:07:29.8,357442,461.44,476.88177932504,
Men Cat 5,9,69003,Nathan,Walkingshaw,PLAN7 | BRIGHTFACE,01:07:29.8,386743,542,482.91758449378,
Men Cat 5,10,16700,Aaron,Branham,Zanconato Racing,01:07:32.4,305878,502.05,488.95338966252,
Men Cat 5,11,76806,Lyman,Wood,Team TOSH,01:07:32.5,401968,500,494.98919483126,
Men Cat 5,12,73143,John,Karren,revolution cafe rio,01:07:32.7,292379,534.08,501.025,
Men Cat 5,13,76807,Kevin,Chuba,,01:08:15.9,401687,500,507.06080516874,
Men Cat 5,14,76808,Bruce,Deppe,,01:09:36.4,402166,500,513.09661033748,
Men Cat 5,15,66067,Matthew,Draper,LiVe Well p/b Bountiful Bicycl,01:10:04.9,360244,417.04,519.13241550622,
Men Cat 5,16,51447,Eric,Draper,,01:10:51.2,365797,568.12,525.16822067496,
Men Cat 5,17,14377,Brian,Johnson,Infinite Cycles,01:11:38.2,17890,539.78,531.20402584371,
Men Cat 5,18,55476,Matthew,Burnett,,01:11:45.3,315828,524.03,537.23983101245,
Men Cat 5,19,76809,Tate,Jensen,,01:13:04.7,317308,500,543.27563618119,
Men Cat 5,20,76810,Kyle,Norton,,01:14:49.1,358935,500,552.3293439343,
Men Cat 5,21,8152,David,Baker,Zanconato Racing,01:14:51.5,171872,493.99,552.3293439343,
Men Cat 5,22,51187,Cory,Thompson,Infinite Cycles,01:22:35.4,401741,570.83333333333,570.43675944052,
Men Cat 5,DNF,76811,Mark,Otterson,Zanconato Racing,,383449,500,567.41885685615,
Men Cat 5,DNF,65277,Brad,Allen,Infinite Cycles,,380338,496.25,567.41885685615,
Men Cat 5,DNF,56367,Jarom,Ward,Revolution Cafe Rio,,377806,535.55,567.41885685615,
Men Cat1/2/3 Master 35+,1,51250,Todd,Taft,Ski Utah - Marketstar Cycling,01:38:55.6,207596,340.04,292.07983333333,
Men Cat1/2/3 Master 35+,2,17276,John,Mckone,Cole Sport Elite,01:38:56.1,23665,327.73,300.282,
Men Cat1/2/3 Master 35+,3,51249,Andre,Gonzalez,FFKR Architects Racing,01:38:56.3,91576,363.1,308.48416666667,
Men Cat1/2/3 Master 35+,4,55459,Trenton,Higley,X-men,01:38:56.3,53628,365.94,316.68633333333,
Men Cat1/2/3 Master 35+,5,51259,Darrell,Davis,Contender Bicycles,01:38:57.4,8770,315.49860259711,324.8885,
Men Cat1/2/3 Master 35+,6,51220,Louis,Riel,Canyon Bicycles - Shimano,01:38:57.7,157566,378.87,333.09066666667,
Men Cat1/2/3 Master 35+,7,51257,Scott,Patten,Utah Premier-Ski Utah Cycling,01:39:01.1,146288,337.67,341.29283333333,
Men Cat1/2/3 Master 35+,8,20106,Eric,Thompson,Ski Utah - Marketstar Cycling,01:39:07.1,279361,407.23,349.495,
Men Cat1/2/3 Master 35+,9,51252,Andrew,Love,RMCC,01:41:58.2,56255,339.19916219612,357.69716666667,
Men Cat1/2/3 Master 35+,10,76818,Jeff,Semsier,,01:42:03.2,,300,365.89933333333,
Men Cat1/2/3 Master 35+,11,55457,Jeff,Clawson,Canyon Bicycles - Shimano,01:42:43.7,103430,358.95,374.1015,
Men Cat1/2/3 Master 35+,12,51218,Seth,Bradley,DNACycling,01:45:47.4,260573,329.91074143144,382.30366666667,
Men Cat1/2/3 Master 35+,13,49343,Paul,Lastayo,Utah Premier-Ski Utah Cycling,01:53:27.3,270312,379.4,390.50583333333,
Men Cat1/2/3 Master 35+,14,56408,Scott,Bales,Bountiful Mazda Cycling Team,01:54:27.9,198784,479.33,398.708,
Men Cat1/2/3 Master 35+,DNF,51247,Eric,Yelsa,The Contender Club,,46090,374.07765715027,406.91016666667,
Men Cat1/2/3/4 Master 55+,1,17169,Dirk,Cowley,FFKR Architects Racing,01:29:43.6,7974,378.07,376.455,
Men Cat1/2/3/4 Master 55+,2,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,01:29:44.5,303618,414.58,397.89125,
Men Cat1/2/3/4 Master 55+,3,55469,Ravell,Call,Bountiful Mazda,01:31:19.1,378010,462.2,419.3275,
Men Cat1/2/3/4 Master 55+,4,51156,Lorin,Ronnow,Bountiful Mazda,01:31:20.2,264904,419.96,440.76375,
Men Cat1/2/3/4 Master 55+,5,51456,Steve,Moss,SC Velo,01:31:28.8,77686,477.06883939141,462.2,
Men Cat1/2/3/4 Master 55+,6,51161,Shannon,Storrud,Porcupine Racing,01:31:51.8,242162,515.5,483.63625,
Men Cat1/2/3/4 Master 55+,7,38011,Ken,Louder,FFKR Architects Racing,01:32:47.1,179491,449.21,505.0725,
Men Cat1/2/3/4 Master 55+,8,51159,Darryll,Ervin,FFKR Architects Racing,01:43:11.2,222601,541.97,526.50875,
Men Cat1/2/3/4 Master 55+,9,53804,Lewis,Rollins,Contender Bicycle,01:44:05.4,185827,554.26,547.945,
Men Cat1/2/3/4 Master 55+,DNF,57564,Greg,Wolfer,FFKR Architects Racing,,375142,522.54,569.38125,
Men Cat3/4,1,51210,Bryce,Olsen,Masherz,01:44:30.9,365566,392.97,326.89016666667,
Men Cat3/4,2,53562,Michael,Pratt,Canyon Bicycles - Draper,01:44:30.9,28629,336.36,331.6101547619,
Men Cat3/4,3,51417,Don,Mcclure,Bpdstudios/0 Down Racing,01:44:31.0,371458,412.65,336.33014285714,
Men Cat3/4,4,42596,Brandon,Turley,Fast Friday,01:44:32.0,365917,363.53,341.05013095238,
Men Cat3/4,5,42541,Scott,Stack,Canyon Bicycles - Shimano,01:44:32.2,250724,397.23,345.77011904762,
Men Cat3/4,6,51468,Bo,Pitkin,COTBR,01:44:32.4,201749,397.68,350.49010714286,
Men Cat3/4,7,53545,Scott,Buccambuso,Cicada Racing Inc.,01:44:34.0,350648,382.36,355.2100952381,
Men Cat3/4,8,53543,Ben,Schmalz,Cicada Racing Inc,01:44:34.6,361433,441.21,359.93008333333,
Men Cat3/4,9,51190,Jared,Brewer,FFKR,01:44:35.7,370140,403.69,364.65007142857,
Men Cat3/4,10,45241,Gary,Hurst,SaltCycle-Intelitechs,01:46:37.5,299675,379.84,369.37005952381,
Men Cat3/4,11,20106,Eric,Thompson,FFKR Architects Racing,01:46:38.2,279361,407.23,374.09004761905,
Men Cat3/4,12,51207,Michael,Kracht,,01:46:38.7,271396,378.94,378.81003571429,
Men Cat3/4,13,56414,John,Thomas,COTBR,01:48:41.3,199388,389.71,383.53002380952,
Men Cat3/4,14,51204,Patrick,Cassiday,,01:48:41.6,327414,399.78,388.25001190476,
Men Cat3/4,15,20420,Kyle,Anderson,PLAN7 | BRIGHTFACE.,01:48:42.2,306848,405.59,392.97,
Men Cat3/4,16,53531,Graham,Abrams,Saltcycle-Intelitechs,01:48:44.3,375200,443.38,397.68998809524,
Men Cat3/4,17,75915,Tim,Rude,Porcupine,01:49:46.6,252966,376.08863665862,402.40997619048,
Men Cat3/4,18,51196,Dylan,Cirulis,The Contender Club,01:50:17.3,300554,372.78,407.12996428571,
Men Cat3/4,19,55464,Skyler,Howell,,01:53:42.8,299188,432.94,414.20994642857,
Men Cat3/4,20,53546,Bryan,Fletcher,ColeSport,01:53:43.9,346354,378.7,414.20994642857,
Men Cat3/4,21,51177,Steve,Coons,SaltCycle-Intelitechs,01:53:54.6,367550,450.23,421.28992857143,
Men Cat3/4,22,76820,Stephan,Warsocki,Team Big Ring-Realcyclist.com,01:54:16.6,75011,350,426.00991666667,
Men Cat3/4,23,38660,Ethan,Fedor,,01:54:54.2,282248,359.76,430.7299047619,
Men Cat3/4,24,2907,Matthew,Nelson,SaltCycle-Intelitechs,02:01:41.6,377967,512.49668966508,459.04983333333,
Men Cat3/4,25,65715,Anson,Kirchner,Salt Cycle Intelitechs,02:01:41.6,379781,390.38,459.04983333333,
Men Cat3/4,26,65268,Ben,Cline,Canyon Bicycles,,312904,391.78,459.04983333333,
Men Cat3/4,27,24344,Sam,Trop,PLAN7 | BRIGHTFACE,,263601,401.94,459.04983333333,
Men Cat3/4,28,57640,Kent,Carlsen,1074 S 540 E,,169531,322.74,459.04983333333,
Men Cat3/4,29,65275,Cameron,Benson,Infinite Cycles,,278242,495.41,459.04983333333,
Men Cat3/4,DNF,76821,Steve,Lawrence,,,322076,350,463.76982142857,
Men Cat3/4,DNF,51173,Bryan,Lepinske,Cicada Racing Inc.,,315366,407.57,463.76982142857,
Men Cat3/4,DNF,51242,Charlie,Macfarlane,FFKR,,301111,545.91693192486,463.76982142857,
Men Cat3/4,DNF,36136,Brian,Cadman,The Church of the Big Ring,,296523,347.14,463.76982142857,
Men Cat3/4,DNF,53565,Eric,Gardiner,Cicada Racing Inc,,268968,318.81,463.76982142857,
Men Cat4/5 Master 35+,1,51431,Trey,O'neal,Contender Bicycles,01:13:54.1,214725,466.48,381.4885,
Men Cat4/5 Master 35+,2,53535,Edward,Kilbourn,Cicada Racing inc,01:13:54.3,357519,462.76,387.04041581797,
Men Cat4/5 Master 35+,3,65709,Jason,Prigge,X-Men The,01:13:54.4,279087,454.2,392.59233163594,
Men Cat4/5 Master 35+,4,53524,Dennis,Mcintyre,Revolution Cafe Rio,01:13:54.4,310936,429.47,398.14424745391,
Men Cat4/5 Master 35+,5,56343,Paul,Burger,Salt Cycle,01:13:54.6,376312,401.9,403.69616327188,
Men Cat4/5 Master 35+,6,55165,Brad,Beck,Intermountain Live Well p/b BB,01:13:54.7,356644,457.08,409.24807908986,
Men Cat4/5 Master 35+,7,51174,Rich,Morris,,01:13:54.8,376867,414.83,414.79999490783,
Men Cat4/5 Master 35+,8,53543,Ben,Schmalz,Cicada Racing Inc,01:13:54.9,361433,441.21,420.3519107258,
Men Cat4/5 Master 35+,9,53520,Steve,Schoonover,PLAN7 | BRIGHTFACE,01:13:55.7,254266,386.25,425.90382654377,
Men Cat4/5 Master 35+,10,8810,Terry,Stone,PLAN7 | BRIGHTFACE,01:13:56.0,244823,453.66340563362,431.45574236174,
Men Cat4/5 Master 35+,11,51192,Ryan,Woolston,Revolution Cafe Rio,01:13:56.0,266873,430.76,437.00765817971,
Men Cat4/5 Master 35+,12,51208,Travis,Mickelson,CONTENDER BICYCLES,01:13:56.5,296697,408.43366666667,442.55957399768,
Men Cat4/5 Master 35+,13,38107,Steve,Kelly,DNA,01:13:57.9,374782,461.13,448.11148981565,
Men Cat4/5 Master 35+,14,64467,James,Orford,The Contender Club,01:13:58.0,381620,480.9132,453.66340563362,
Men Cat4/5 Master 35+,15,55514,Dwaine,Allgier,,01:14:34.5,210238,437.17,459.2153214516,
Men Cat4/5 Master 35+,16,51184,Robert,Haight,Contender Bicycles,01:14:35.5,88627,538.32,464.76723726957,
Men Cat4/5 Master 35+,17,55517,Christoph,Heinrich,Contender Bicycles,01:15:50.3,378733,396.62,470.31915308754,
Men Cat4/5 Master 35+,18,76815,Joe,Sepulveda,DNA Cycling-UT,01:19:09.2,32187,450,475.87106890551,
Men Cat4/5 Master 35+,19,51237,Jared,Eborn,X-Men,01:19:39.4,255668,463.73,481.42298472348,
Men Cat4/5 Master 35+,20,51183,Grayson,Millard,FFKR Architects Racing,01:20:19.4,376089,488.38,489.75085845044,
Men Cat4/5 Master 35+,21,55534,Chris,Hard,The Contender Club,01:20:19.5,140878,431.64,489.75085845044,
Men Cat4/5 Master 35+,22,51493,Patrick,Morton,Revloution Cafe Rio,01:21:54.0,224051,478.41,498.07873217739,
Men Cat4/5 Master 35+,23,76816,Nate,Carter,Timpanogos Cyclery,01:23:12.0,342050,450,503.63064799536,
Men Cat4/5 Master 35+,24,65724,Kevin,Moore,RMCC,01:23:46.2,301424,583.20218179302,509.18256381334,
Men Cat4/5 Master 35+,25,57610,Donald,Trop,Revolution Cafe Rio,01:24:17.2,223245,503.15211574994,517.51043754029,
Men Cat4/5 Master 35+,26,51238,John,Higgins,Utah Mountain Biking,01:24:18.5,313138,527.14285714286,517.51043754029,
Men Cat4/5 Master 35+,27,18121,Lance,Anderson,Revolution/Cafe Rio,01:27:50.5,272510,369.82,528.61426917623,
Men Cat4/5 Master 35+,DNF,53521,Dave,Benson,utah mountain biking,,3363,379.69,531.39022708522,
Men Pro/Cat 1/2/3,1,76819,Tommy,Nancervis,Bissell,01:46:45.1,,200,237.8385,
Men Pro/Cat 1/2/3,2,55539,Chris,Mackay,Competitive Cyclist,01:46:45.2,228770,224.74,244.98135714286,
Men Pro/Cat 1/2/3,3,53557,Tate,Litchfield,COTBR,01:48:29.3,255796,344.37,252.12421428571,
Men Pro/Cat 1/2/3,4,5235,Mark,Flis,FFKR Architects Racing,02:06:41.4,282287,270.32,259.26707142857,
Men Pro/Cat 1/2/3,5,51503,Brandon,Blackwell,Plan7|Brightface.,01:52:25.2,353576,351.37,266.40992857143,
Men Pro/Cat 1/2/3,6,51263,Cody,Haroldsen,Ski Utah - Marketstar Cycling,01:52:26.5,230640,198.8,273.55278571429,
Men Pro/Cat 1/2/3,7,59907,Joseph,Kafka,Elite Protocol p/b LOOK,01:54:06.3,245053,267.37148563355,280.69564285714,
Men Pro/Cat 1/2/3,8,51214,Mark,Albrecht,Ski Utah-Marketstar,01:54:06.5,279053,301.59,287.8385,
Men Pro/Cat 1/2/3,9,51514,Clinton,Mortley,Live Well pb Bountiful Bicycle,01:54:06.5,223361,277.04,294.98135714286,
Men Pro/Cat 1/2/3,10,51524,Bonn,Turkington,Canyon Bicycles-Shimano-Specia,01:54:06.8,219425,311.62,302.12421428571,
Men Pro/Cat 1/2/3,11,55537,Steve,Albrecht,Ski Utah - Marketstar Cycling,02:05:12.9,279040,252.23,309.26707142857,
Men Pro/Cat 1/2/3,12,3037,Michael,Wilcox,Canyon Bicycles-Shimano-Specia,02:06:41.4,78544,191,316.40992857143,
Men Pro/Cat 1/2/3,13,63795,Brett,Denney,Cole Sport,02:06:41.6,292637,294.52434077566,323.55278571429,
Men Pro/Cat 1/2/3,14,53561,Taylor,Fletcher,Colesport,02:06:41.7,296959,306.45,330.69564285714,
Men Pro/Cat 1/2/3,DNF,20324,Mike,Sohm,Ski Utah - Marketstar Cycling,,117,245.53,337.8385,
Men Pro/Cat 1/2/3,DNF,36268,Jesse,Kroll,ELITE PROTOCOL P/B LOOK!,,291660,358.2,337.8385,
Men Pro/Cat 1/2/3,DNF,57644,Kevin,Van loon,Bicycle Center,,184083,246.74,337.8385,
Men Pro/Cat 1/2/3,DNF,45133,Clint,Carter,FFKR Architects Racing,,220916,244.71,337.8385,
Men Pro/Cat 1/2/3,DNF,21153,Samuel,Caroca,Elite Protocol,,264398,401,337.8385,
Men Pro/Cat 1/2/3,DNF,36186,Nathan,King,,,317564,204.47,337.8385,
Women Cat1/2/3,1,9944,Tiffany,Pezzulo,Roosters,01:23:59.7,89443,335.49760526316,337.30841072261,
Women Cat1/2/3,2,993,Kathryne,Carr,SkiNourishment p/b Paceline Pr,01:24:01.0,219262,365.63376381221,355.75227381507,
Women Cat1/2/3,3,56330,Catherine,Kim,DNA Cycling p/b Plan7,01:24:02.9,306142,423.23,374.19613690754,
Women Cat1/2/3,4,28573,Devon,Gorry,NOW and Novartis for MS,01:24:07.2,210903,355.44,392.64,
Women Cat1/2/3,5,51552,Breanne,Nalder,DNA Cycling p/b Plan7,01:24:16.3,263791,392.64,411.08386309246,
Women Cat1/2/3,6,65262,Mindy,Mccutcheon,Canyon Bicycles,01:24:16.4,254509,450.36,429.52772618493,
Women Cat1/2/3,7,51276,Robyn,Masters,Ski Utah Cycling Marketstar Ut,01:26:51.7,22860,398.15,447.97158927739,
Women Cat3-4,1,51168,Sara,Baker,Canyon Bicycles,01:10:42.1,361206,,,
Women Cat3-4,2,75914,Jenny,Draper,,01:11:30.1,392859,,,
