Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,20,57,361.31379634177,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,15,57,346.64997712015,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,12,57,358.52216865853,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,10,57,357.69453420139,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,11,63,345.35008366577,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,3,44,338.90886484251,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,10,41,353.36242708333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,7,46,339.3427515436,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,59,113,369.30039908993,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,47,113,364.5628081761,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,50,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,62,76,384.79069469114,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,37,76,334.41841504324,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,51,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,DNF,73,443.62512,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,79,79,486.21116666667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,25,77,280.74728947368,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,54,77,405.50377850877,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,41,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,21,63,324.69025268817,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,50,63,421.31720429732,
New West Grand Prix,2018-07-10,Men Pro 1/2,38,134,171.32091338197,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,19,44,303.38089759881,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,30,44,370.85631260709,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,DNF,43,478.08111538915,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,19,55,354.09522222222,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,59,81,379.73590161103,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,52,76,391.584375,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,39,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,50,71,373.54320764912,
