Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,229981,Canyon,Enimott,,6:24:01,,200,170,
Men Cat 1/2/3,2,38205,Rob,Smallman,Hangar 15 Bicycles,6:24:03,337310,200,174.28571428571,
Men Cat 1/2/3,3,79407,John,Collier,Stay Park City Cycling,6:24:04,403103,200,178.57142857143,
Men Cat 1/2/3,4,152239,Ryan,Primeau,Groove Subaru Excel Sprts,6:24:04,594496,200,182.85714285714,
Men Cat 1/2/3,5,138689,Marc,Spratt,Ascent Cycling,6:24:04,475037,200,187.14285714286,
Men Cat 1/2/3,6,56393,Darren,Goff,Intermountain Healthcare,6:24:11,301825,200,191.42857142857,
Men Cat 1/2/3,7,81641,Griffin,Park,Hangar 15 Bicycles,6:24:24,321238,200,195.71428571429,
Men Cat 1/2/3,8,229982,Erik,Brockoff,,6:26:53,,200,200,
Men Cat 1/2/3,9,180236,Aiden,Worth,Vivid Cycling Club,6:28:39,554044,200,204.28571428571,
Men Cat 1/2/3,10,51524,Bonn,Turkington,Hangar 15,6:28:45,219425,200,208.57142857143,
Men Cat 1/2/3,11,182146,Chris,Smithwick,Fitzgeralds Bicycles,6:36:02,166167,200,212.85714285714,
Men Cat 1/2/3,12,55504,Samuel,Dearden,Zone Five Racing,6:40:05,311977,200,217.14285714286,
Men Cat 1/2/3,13,51514,Clinton,Mortley,Intermountain Healthcare,6:59:56,223361,200,221.42857142857,
Men Cat 1/2/3,14,153142,Owen,Wright,Saint Alphonsus Cycling,7:27:01,534590,200,225.71428571429,
Men Cat 1/2/3,15,70365,Brendan,Money,Intermountain Healthcare,7:34:13,335824,200,230,
Men Cat 3/4,1,135969,Trevor,Robinson,Fitzgeralds Bike Shop,6:26:58,502573,350,297.5,
Men Cat 3/4,2,192131,Colby,Wayment,Mountain Green Cycling,6:29:25,601345,350,304.0625,
Men Cat 3/4,3,190597,Joshua,Lebo,,6:35:29,563067,350,310.625,
Men Cat 3/4,4,110370,Ben,Brooks,Mi Doule,6:38:27,401589,350,317.1875,
Men Cat 3/4,5,151398,Chad,Chenoweth,Johnson Elite Orthodontics,6:38:28,199992,350,323.75,
Men Cat 3/4,6,189119,Mark,Jessup,,6:38:35,412856,350,330.3125,
Men Cat 3/4,7,134415,Enoch,Pitzer,Bountiful Bicycle,6:53:43,460035,350,336.875,
Men Cat 3/4,8,135940,Creighton,Green,Mountain Green Cycling,7:05:15,618643,350,343.4375,
Men Cat 3/4,9,213559,Matt,Garner,Mountain Green Cycling,7:07:50,620839,350,350,
Men Cat 3/4,10,158727,Darek,Eggleston,Mountain Green Cycling,7:07:50,618046,350,356.5625,
Men Cat 3/4,11,229983,Max,Wilkinson,Mountain Green Cycling,7:09:37,621010,350,363.125,
Men Cat 3/4,12,180237,Brigham,Dalebout,Vivid Cycling Club,7:18:06,578365,350,369.6875,
Men Cat 3/4,13,173338,Calvin,Harris,Vivid Cycling Club - VCC,7:18:06,566451,350,376.25,
Men Cat 3/4,14,86552,Elias,Green,Mountain Green Cycling,7:48:54,423237,350,382.8125,
Men Cat 3/4,15,191710,Austin,Green,Ascent Cycling,7:48:54,595002,350,389.375,
Men Cat 3/4,16,158644,Charlie,Hagen,Fitzgerald's Bicycles,9:17:11,554179,350,395.9375,
Men Cat 3/4,DNF,186318,Zach,Peterson,,,216886,350,409.0625,
Men Cat 4/5,1,191720,Kody,King,Peak State FIt,6:32:40,602398,450,382.5,
Men Cat 4/5,2,191032,Jess,Clapier,LHM Cycling,6:32:41,579350,450,387.69230769231,
Men Cat 4/5,3,192140,Tim,Parent,,6:34:21,609930,450,392.88461538462,
Men Cat 4/5,4,63621,Samuel,Mcbride,Ascent Cycling,6:42:45,380549,450,398.07692307692,
Men Cat 4/5,5,213573,Matthew,Grossman,,6:52:32,609813,450,403.26923076923,
Men Cat 4/5,6,172245,Tyler,Metten,Zone Five Racing,6:54:55,557767,450,408.46153846154,
Men Cat 4/5,7,229984,Zone,5 number rips,,6:54:55,,450,413.65384615385,
Men Cat 4/5,8,228782,Tommy,Feng,,6:55:06,619470,450,418.84615384615,
Men Cat 4/5,9,213679,Sean,Parent,Westminster College,6:57:42,582845,450,424.03846153846,
Men Cat 4/5,10,191719,Jordan,Thurston,Zone Five Racing,7:11:35,463463,450,429.23076923077,
Men Cat 4/5,11,181337,Crozier,Kimball,Zone Five Racing,7:11:43,563787,450,434.42307692308,
Men Cat 4/5,12,134417,Tyler,Rees,Zone Five Racing,7:14:18,496993,450,439.61538461538,
Men Cat 4/5,13,229985,Zone,5 yellow helmet,,7:20:01,,450,444.80769230769,
Men Cat 4/5,14,186038,Alvin,Garcia,,7:20:01,584272,450,450,
Men Cat 4/5,15,194296,Zachary,Pape,Mi Duole Cycling,7:32:45,594376,450,455.19230769231,
Men Cat 4/5,16,227354,Michael,Lopez,,7:34:42,616739,450,460.38461538462,
Men Cat 4/5,17,206849,Max,Rosett,,7:40:01,611900,450,465.57692307692,
Men Cat 4/5,18,84606,Juston,Puchar,Mi Duole Cycline,7:41:22,402429,450,470.76923076923,
Men Cat 4/5,19,136487,Kelly,Holladay,LHM Cycling,7:41:31,402542,450,475.96153846154,
Men Cat 4/5,20,184361,Graydon,Braithwaite,MI DUOLE,7:42:32,583650,450,481.15384615385,
Men Cat 4/5,21,194650,Trace,Jensen,,7:52:38,621009,450,486.34615384615,
Men Cat 4/5,22,189129,Christopher,Swierad,Epic Cycling Team,8:00:43,585336,450,491.53846153846,
Men Cat 4/5,23,118485,Leyton,Sheppard,Stay Park City Cycling,8:13:03,477608,450,496.73076923077,
Men Cat 4/5,24,191092,Sudheer,Bhimireddy,Zone Five Racing,8:32:41,,450,501.92307692308,
Men Cat 4/5,25,169437,Miguel,Medina,Ascent Cycling,8:38:12,555464,450,507.11538461538,
Men Cat 4/5,26,194309,Jonathan,Cronk,LHM Cycling,9:53:52,611689,450,514.90384615385,
Men Cat 4/5,27,194307,Erik,Christiansen,Zone Five Racing,9:53:52,,450,514.90384615385,
Men Cat 4/5,DNF,229987,Tim,Behuniak,,,,450,527.88461538462,
Men Cat 4/5,DNF,186761,Austin,Benesh,,,594005,450,527.88461538462,
Men Cat 4/5,DNF,131210,Andy,Boyer,,,498959,450,527.88461538462,
Men Cat 4/5,DNF,151456,Richard,Campbell,,,513751,450,527.88461538462,
Men Cat 4/5,DNF,194303,Jessey,Hein,,,,450,527.88461538462,
Men Cat 4/5,DNF,229988,Paul,Stewart,,,,450,527.88461538462,
Men Cat 4/5,DNF,191722,Robert,Wheat,,,500073,450,527.88461538462,
Men Cat 4/5,DNF,191086,Jack,Wiser,,,606562,450,527.88461538462,
Men Cat 4/5,DNF,229989,Lux,Jarm,,,,450,527.88461538462,
Men Cat 4/5,DNF,191942,Todd,Racker,,,563245,450,527.88461538462,
Men Cat 4/5,DNF,228782,Tommy,Feng,,,619470,450,527.88461538462,
Men Masters 35+ Cat 4/5,1,134422,Mike,Broderick,Zone Five Racing,6:35:53,527439,400,340,
Men Masters 35+ Cat 4/5,2,122718,Ben,Raybould,,6:35:55,449782,400,345,
Men Masters 35+ Cat 4/5,3,163027,Douglas,Brower,Mi Duole Cycling,6:39:26,538036,400,350,
Men Masters 35+ Cat 4/5,4,191709,Jason,Lang,Mi Duole Cycling,6:47:55,601282,400,355,
Men Masters 35+ Cat 4/5,5,229990,Andrew,Flamm,LHM Cycling,6:59:42,595310,400,360,
Men Masters 35+ Cat 4/5,6,229991,Miduole,Number off,,7:01:34,,400,365,
Men Masters 35+ Cat 4/5,7,157245,Richard,Anderson,NEBO Cycling,7:10:46,402138,400,370,
Men Masters 35+ Cat 4/5,8,229992,Chris,Herman,,7:11:42,,400,375,
Men Masters 35+ Cat 4/5,9,124671,Doug,Almstedt,SPCC,7:11:46,154747,400,380,
Men Masters 35+ Cat 4/5,10,189161,Nicholas,Nash,LHM Cycling,7:13:08,616682,400,385,
Men Masters 35+ Cat 4/5,11,191716,Chad,Johansen,POC,7:13:37,313682,400,390,
Men Masters 35+ Cat 4/5,12,191850,Lee,Taylor,LHM,7:17:54,,400,395,
Men Masters 35+ Cat 4/5,13,118497,Michael,Johnson,Team TOSH,7:29:05,472644,400,400,
Men Masters 35+ Cat 4/5,14,229993,Brian,Stephens,,7:34:42,504573,400,405,
Men Masters 35+ Cat 4/5,15,184379,Jin,Zhang,,7:38:37,,400,410,
Men Masters 35+ Cat 4/5,16,189160,Devin,Olsen,Nebo Cycling,7:38:58,593254,400,415,
Men Masters 35+ Cat 4/5,17,178653,Paul,Chatterton,,7:39:27,575085,400,420,
Men Masters 35+ Cat 4/5,18,124732,Todd,Mckee,NEBO Cycling,7:52:14,465512,400,425,
Men Masters 35+ Cat 4/5,19,189123,Christopher,Parkin,Adobe,8:16:48,462084,400,430,
Men Masters 35+ Cat 4/5,20,16413,Kyle,Hill,MiDuole,8:22:27,300787,400,435,
Men Masters 35+ Cat 4/5,21,158615,Jeffrey,Skowronek,LHM Cycling,8:35:44,540971,400,440,
Men Masters 35+ Cat 4/5,22,212893,Nick,Houchens,WAS #300,8:57:44,559192,400,445,
Men Masters 35+ Cat 4/5,23,229994,Brian,Bottino,Adobe,9:41:59,,400,452.5,
Men Masters 35+ Cat 4/5,24,229995,Hermie,Banaga,VELONUTZ,9:41:59,,400,452.5,
Men Masters 35+ Cat 4/5,DNF,229996,Stewart,Anderson,,,,400,465,
Men Masters 40+,1,57648,Shaun,Johnson,Visit Salt Lake,6:32:21,376935,350,297.5,
Men Masters 40+,2,149121,Brett,Peterson,Zone Five Racing,6:32:56,403251,350,304.0625,
Men Masters 40+,3,55514,Dwaine,Allgier,Avaya-GPS,6:33:28,210238,350,310.625,
Men Masters 40+,4,76811,Mark,Otterson,Team Avaya-GPS,6:39:16,383449,350,317.1875,
Men Masters 40+,5,66023,Billy,Rappleye,Intermountain Healthcare,6:45:41,377406,350,323.75,
Men Masters 40+,6,51215,Tyler,Kirk,,6:46:50,261681,350,330.3125,
Men Masters 40+,7,116533,Kevin,Fuller,Zone Five Racing,6:54:01,525952,350,336.875,
Men Masters 40+,8,184358,Jeremy,Ostler,LHM Cycling,6:58:34,579487,350,343.4375,
Men Masters 40+,9,37291,Trent,Donat,Pastaria - Big Shark Racing,7:09:42,245308,350,350,
Men Masters 40+,10,80507,Daniel,Thunell,Mi Duole,7:13:21,395688,350,356.5625,
Men Masters 40+,11,119889,Michael,Russell,Zone Five Racing,7:19:06,298362,350,363.125,
Men Masters 40+,12,115004,Kenneth,Mayes,Team Avaya-GPS,7:20:11,473077,350,369.6875,
Men Masters 40+,13,55501,Eric,Dupuis,,7:20:52,278019,350,376.25,
Men Masters 40+,14,149132,William,Black,,7:33:47,514509,350,382.8125,
Men Masters 40+,15,66065,Thomas,Pitcher,The Real Westside,8:38:12,377808,350,389.375,
Men Masters 40+,16,86501,Sean,Jager,LHM Cycling,8:38:13,402012,350,395.9375,
Men Masters 40+,DNF,107921,Andrew,Judkins,,,457822,350,409.0625,
Men Masters 55+,1,55454,Dave,Sharp,Mi Duole,6:44:49,161941,386.46196181415,399.67427674436,
Men Masters 55+,2,158674,Paul,Watson,MiDuole,7:21:15,302223,445.78562733371,426.01576027285,
Men Masters 55+,3,229978,Ron,Niederhauser,Mountain Green Cycling,7:27:08,464903,500,452.35724380134,
Men Masters 55+,4,56336,Scott,Mathewson,Contender Bicycles,7:42:25,240704,478.15031008479,478.69872732983,
Men Masters 55+,5,157145,Laurence,Cooper,,8:26:45,501167,492.10526315789,505.04021085832,
Men Masters 55+,6,37274,Steve,Sprinkle,,8:30:05,159240,478.69872732983,531.38169438681,
Men Masters 55+,7,229979,Lynn,Barlow,Kathy Quilts,9:43:15,,500,557.7231779153,
Men Masters 55+,DNF,229980,Eugene,Katz,,,,,,
open,1,94958,Kelly,Mcpherson,Zone Five Women,8:32:28,431436,350,301.875,
open,1,58116,Louis,Fernet-leclair,,6:45:24,,350,297.5,
open,2,58992,Andrea,White,Cycopaths,8:37:26,461310,350,310.625,
open,2,121468,Justin,Wagner,,6:50:51,460834,350,306.25,
open,3,20365,Mark,Schaefer,Maddog Racing,6:50:51,66592,350,315,
open,4,107921,Andrew,Judkins,Johnson Elite Orthodontics,7:19:01,457822,350,319.375,
open,5,124708,Tom,Coffey,,7:40:48,271032,350,323.75,
open,6,229960,Adam,Keene,,8:16:09,,350,328.125,
open,7,184780,Steph,Anderson,NPC Racing,8:19:48,576642,350,332.5,
open,8,236620,Ryan,Jones,NPC Racing,8:19:48,,350,336.875,
open,9,229962,Jesse,Pierce,,8:19:48,,350,341.25,
open,10,229963,Ben,Crouch,NPC Racing,8:25:33,,350,345.625,
open,11,229964,Chris,Barnum,,8:50:32,,350,350,
open,12,229965,Jacob,Nichols,,9:11:27,,350,354.375,
open,13,115009,Billy,Tenhagen,Epic cycling,9:13:31,,350,358.75,
open,14,229966,Yellow,Vest cant see number,,9:13:32,,350,363.125,
open,15,146197,Kristy,Stratton,NEBO Cycling,9:25:31,524149,350,369.6875,
open,16,130713,James,Stratton,NEBO Cycling,9:25:31,102603,350,369.6875,
open,17,229967,Cheminant,Flitton,,9:51:20,579889,350,376.25,
open,18,181339,Ken,Meads,NPC Racing,9:54:23,577884,350,380.625,
open,19,122298,Jake,Allen,ILW,9:57:19,,350,385,
open,20,229968,Jeff,Strittmatter,,10:14:50,,350,391.5625,
open,21,229969,Scott,Edwards,,10:14:50,,350,391.5625,
open,22,112167,Scott,Bradford,CFI Cycling,10:44:04,103399,350,398.125,
open,DNF,229974,?,N/a,,,512665,350,406.875,
open,DNF,45935,Michael,Baird,,,583916,350,406.875,
open,DNF,229975,Nathan,Dunford,,,,350,406.875,
open,DNF,229976,Shepard,Hoffman,,,602343,350,406.875,
open,DNF,229977,Jessica,Jukes,,,,350,406.875,
open,DNF,57583,Margaret,Douglass,,,60449,350,406.875,
open,DNF,124703,Aaron,Branham,,,377989,350,406.875,
open,DNF,70633,Stephen,Spears,,,,350,406.875,
open,DNF,59004,Joan,Benson,,,3367,350,406.875,
Women Cat 1/2/3/4,1,75100,Lindsey,Stevenson,Zone Five Racing,6:50:01,396750,,,
Women Cat 1/2/3/4,2,166703,Marissa,Boaz,Sakari Sushi,7:21:43,560770,,,
Women Cat 1/2/3/4,3,162164,Liz,Apking,Zone Five Racing,7:34:47,502187,,,
Women Cat 4/5,1,229997,Courtney,Whipple,,7:53:02,,,,
Women Cat 4/5,2,139401,Jessica,Nelson,Zone Five Racing,8:45:32,586379,,,
Women Cat 4/5,3,252533,Ellie,Edwards,,9:09:44,585870,,,
Women Cat 4/5,DNF,16100,Anne,Findlay,,,238310,,,
Women Masters 35+,DNF,25115,?,Dnf,Lucie Kayser-Bil,,,,,
