Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Para H4,6,7,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para H4,5,6,,
Race of the West,2017-02-4,Men Handcycle 55+,2,4,,
Race of the West Criterium,2017-02-4,Men Handcycle 55+,2,3,,
Race of the West Road Race,2017-02-4,Men Handcycle 55+,2,3,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Handcycles H4,3,7,406.47466666667,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H4,3,13,370,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H4,3,13,370,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H4,5,6,446.87133333333,
USA Cycling Para Road Nationals,2018-06-13,Men H4,11,12,495,
USA Cycling Para Road Nationals - TT,2018-06-14,Men H4,13,13,517.5,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men H4 Hand,8,10,477,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men H4 Hand,8,11,473.241975,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men H4 Hand,9,9,516.9693,
Swamp Classic - RR,2019-02-2,Men H4 Hand,4,4,,
Swamp Classic,2022-02-5,Men Hand H4,7,9,440,
Swamp Classic,2022-02-5,Men Hand H4,8,8,430,
Commerce Stage Race Time Trial,2022-06-4,Men Hand H4,5,5,,
Swamp Classic  - RR,2023-02-4,Men Hand H4,10,10,448,
Swamp Classic  - TT,2023-02-4,Men Hand H4,14,14,451.42857142857,
