Race Name,Race Date,Category Name,Place,Total Racers,Points
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,20,33,521.91950987011,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,6,65,320.25,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,8,65,334.25,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,10,65,344.75,
Chickasaw Trace Classic,2018-03-25,Cat 2 Masters M 40-49,2,11,396,
Trail Builder Time Trial Series,2018-05-20,Cat 2 Masters M 40+,1,16,324.66458333333,
SERC #6,2018-05-27,Cat 2 SPORT M 40-49,4,11,324.47552083333,
White Lightning XC,2018-06-10,Cat 2 Masters M 40+,2,4,,
Hooked at Herbs,2018-07-15,Cat 2 40+ Men M,2,8,316.29069335938,
2018 Montgomery Bell Classic,2018-09-16,Cat 2 Masters M 40+,2,8,322.59570167815,
Bell's Iceman Cometh,2018-11-3,M 49,20,96,366.25,
Winter Montgomery Bell MTB Time Trial Series,2019-01-13,Open Masters A 50-59,2,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Masters A 50-59,2,8,350.33837103773,
Winter Montgomery Bell MTB Time Trial Series,2019-03-3,Open Masters A 50-59,1,1,,
Trail Builder Time Trial Series,2019-03-17,Open Masters M 50-59,2,2,,
Chickasaw Trace Classic,2019-03-31,Cat1/2/3 Master M 50-59,3,18,361.19712187756,
Chickasaw Trace Classic,2019-03-31,Cat1/2/3 Master M 50-59,3,18,361.19712187756,
Trail Builder Time Trial Series,2019-04-28,Open Masters M 50-59,2,4,,
Trail Builder Time Trial Series,2019-05-19,Open Masters M 50-59,2,3,,
Hooked at Herbs XC & TT,2019-06-23,M Open 50+ Cat 1/2/3 M,6,12,389.90417527262,
Old Hickory Classic,2019-07-14,Open Masters M 50-59,3,6,347.12516571231,
Music City Crits,2019-07-17,Men Cat 4/5,25,37,494.50983333333,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 2 50+/60+ M,6,13,383.65539507736,
Bell's Iceman Cometh,2019-11-2,M 49,21,105,341.26745695573,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Open Masters A 50-59,3,8,353.09381018371,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Open Masters A 50-59,4,12,350.38141879856,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open Masters A 50-59,4,9,367.11250062245,
Trail Builder Time Trial Series,2020-03-8,Open Masters M 50-59,3,4,,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-02-7,Open Masters M 50-99,5,13,388.76617003045,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Cat1/2/3 Master M 50-99,4,9,381.1343233286,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open Master M 50-99,6,12,400,
Chickasaw Trace Classic,2021-05-16,Men Master 50-59 Cat1/2/3,7,12,384.61430187625,
2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Master 50+ Cat 1/2/3,6,8,480,
