Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Circuit Race,2010-05-22,Masters 40+ Cat 4,14,15,507.19180261282,
Long Run Park,2015-03-14,Men Cat 4/5,31,35,,
Long Run Park,2015-03-14,Men Cat 5,24,26,559.73557692308,
Lexington Spring Circuit Race,2015-03-22,Men Cat 5,17,30,505,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,25,35,489.736125,
Cedar Hill Criterium,2015-04-12,Men Cat 5,17,35,518.6938437775,
Cedar Hill Criterium,2015-04-12,Men Cat 4/5,35,44,549.58147606437,
Gold Rush Circuit Race,2015-05-16,Men Cat 5,16,22,578.04622366453,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,26,38,477.80437254902,
The Warrior's Crit,2015-08-8,Men CAT 5,4,7,500,
The Last Stand ITT,2015-08-8,Men CAT 5,3,5,,
Gorge Roubaix,2017-04-1,Men Category 4/5,14,45,377.99005681818,
