First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stella,Sisneros,Folsom Winter Criterium,2017-02-4,Men Cat 4,19,30,540.49803359922,
Stella,Sisneros,Folsom Winter Criterium,2017-02-4,WoMen Cat 4,3,19,525.40304404503,
Stella,Sisneros,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat 3/4,5,8,599.06497619048,
Weston,Schmidt,Winters Road Race,2012-08-25,Men Cat 5  ,35,51,549.58206802141,
Daniel,Wesp,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,48,60,378.17211666667,
Weston,Schmidt,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,75,76,509.49136,
Weston,Schmidt,Vacaville Gran Prix,2011-08-28,Men Cat 5  ,17,22,563.60966817589,
Weston,Schmidt,Winters Road Race,2011-08-27,Men Cat 5,44,51,546.73253333333,
Frank,Sisneros,Winters Road Race,2011-08-27,Men Master 35+ Cat 4,23,49,455.87388888889,
Frank,Sisneros,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,6,52,398.54733333333,
Frank,Sisneros,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,14,32,546.875,
Weston,Schmidt,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,24,32,575,
Frank,Sisneros,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,9,24,475,
Weston,Schmidt,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 5   ,24,24,568.75,
Weston,Schmidt,Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,46,48,529.6875,
Weston,Schmidt,Joseph Mendes Criterium,2011-06-11,Men Cat 5   ,32,29,575,
