First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Kochevar,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men SM 4,4,24,338.72688547605,
Dale,Kochevar,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 4-5,11,56,407.39925162255,
Dale,Kochevar,Bill Barr Memorial City Park Criterium,2024-06-1,Men SM 4,7,31,380.60940780048,
Dale,Kochevar,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 40+ 4,1,16,348.65439762176,
Dale,Kochevar,Superior Morgul Road Race,2024-05-19,Men SM 4,5,37,338.26744930599,
Dale,Kochevar,Louisville Criterium,2024-05-18,Men MM 40+ 4,1,13,358.28490580992,
Dale,Kochevar,GROOVE Fountain Festival Presented by Colorado Sports Corp and Criteri,2024-04-26,Men SM 4,3,13,365.13710989909,
Dale,Kochevar,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 40+ 4,3,10,371.01099232201,
Shawn,Kingrey,Squawker Road Classic,2024-04-13,Men Master 40+/50+,19,8,,
Dale,Kochevar,Oredigger Classic,2024-03-30,Men SM 3-4,11,33,368.89146842328,
Dale,Kochevar,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,5,59,356.68095909017,
Michael,Still,Table Mountain Race Series,2023-07-12,SM 4-5,19,51,432.45103041393,
Mark,Jenkins,Table Mountain Race Series,2023-07-12,SM 4-5,39,51,501.74684704729,
Mark,Jenkins,Table Mountain Race Series,2023-06-28,Men SM 4-5,28,57,,
Dale,Kochevar,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,11,33,412.98060152907,
Matthew,Roeder,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,18,20,507.79196501966,
Michael,Still,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,40,20,540.8159450309,
Mark,Jenkins,Table Mountain Race Series,2023-06-7,SM 4-5,31,40,488.19898624181,
Dale,Kochevar,Louisville Criterium,2023-05-20,Men SM 4,66,40,510.81343142298,
Dale,Kochevar,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 4,13,29,392.22725188522,
Dale,Kochevar,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,92,55,443.12241359809,
Clayton,Leon,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,28,60,448.39351188723,
Clayton,Leon,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,28,62,445.59222422722,
Clayton,Leon,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,40,66,465.70483625205,
Clayton,Leon,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,40,66,465.70483625205,
Clayton,Leon,Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,29,62,450,
Clayton,Leon,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,29,62,450,
Gary,Wiese,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,8,62,234.4659433255,
Gary,Wiese,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,2,13,312.47950753718,
Dale,Kochevar,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,10,28,422.34831483432,
Dale,Kochevar,Littleton Twilight Criterium,2022-08-6,SM 5,3,47,432.14285714286,
Clayton,Leon,Littleton Twilight Criterium,2022-08-6,SM 4,29,53,427.75908968924,
Gary,Wiese,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,18,52,274.64285277277,
Gary,Wiese,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,16,71,264.53488400594,
Clayton,Leon,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,6,19,374.74395678967,
Clayton,Leon,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,13,25,412.00603354811,
Gary,Wiese,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,21,46,329.83975590185,
Dale,Kochevar,35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,7,40,398.21621610916,
Gary,Wiese,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,13,52,300.63503937815,
Dale,Kochevar,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 5,4,11,486.74465665341,
Gary,Wiese,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,21,60,396.83175443011,
Gary,Wiese,Modern Market Criterium,2022-06-18,Men MM 40+ 3,13,34,374.48482522356,
Gary,Wiese,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,29,75,304.15573657088,
Ryan,Witt,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,4,48,239.2147792168,
Gary,Wiese,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,8,48,268.88121552708,
Gary,Wiese,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,25,37,367.92463161695,
Gary,Wiese,Louisville Criterium,2022-05-14,Men MM 40+ 3,1,8,356.043027929,
Dale,Kochevar,Louisville Criterium,2022-05-14,Men SM 5,3,21,440,
Tim,Foltz,Frostbite Time Trial,2020-04-30,Men SM 3,5,6,416.96933333333,
