Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45447,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,300,255,
Men Cat 3,2,34146,Philip,Benavides,Hattie B's Racing,,340218,300,260,
Men Cat 3,3,164152,Shawn,Dowlen,Esprit de Corps,,550867,300,265,
Men Cat 3,4,176605,Drew,Wieland,,,573595,300,270,
Men Cat 3,5,6551,Neal,Coughlin,EVOQ.BIKE / USMES,,303889,300,275,
Men Cat 3,6,122980,Kyle,Dortch,Hattie Bs Racing,,482039,300,280,
Men Cat 3,7,30656,Jimmy,Lancaster,Mid-South Cycling,,326754,300,285,
Men Cat 3,8,184344,Brady,Cayet,901 RACING,,581074,300,290,
Men Cat 3,9,148096,Chris,Kelly,Nashville Local Cycling,,513644,300,295,
Men Cat 3,10,45453,Jason,Sexton,Nashville Local Cycling,,364924,300,300,
Men Cat 3,11,51347,Bernie,Clincke,Nashville Local Cycling,,170290,300,305,
Men Cat 3,12,68267,James,Buckingham,Hattie Bs Racing,,113615,300,310,
Men Cat 3,13,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,300,315,
Men Cat 3,15,24700,Don,Fields,Hattie Bs Racing,,245874,300,320,
Men Cat 3,16,105691,Ben,Kettle,,,397747,300,325,
Men Cat 3,17,34245,Michael,Edens,Nashville Local Cycling,,169477,300,330,
Men Cat 3,DNP,164154,Jared,Holder,,,521579,,,
Men Cat 3,DNP,29094,Ivan,Murdock,Nashville Local Cycling,,298503,,,
Men Cat 3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,300,350,
Men Cat 3,DNF,35309,Jay,Martin,,,232871,300,350,
Men Cat 4 A,1,181326,Chris,Henderson,Nashville Local Cycling,,534270,400,360,
Men Cat 4 A,2,231256,Marcel,Wiedmaier,Nashville Local Cycling,,618088,400,370,
Men Cat 4 A,3,193270,David,Walker,MidSouth Cycling,,605098,400,380,
Men Cat 4 A,4,189067,Tyler,Hawkins,EVOQ.BIKE,,617188,400,390,
Men Cat 4 A,5,232148,Alexander,Hunt,,,623736,400,400,
Men Cat 4 A,6,232160,Matthew,Lawler,,,617261,400,410,
Men Cat 4 A,7,193296,Chase,Cahill,Hub Cycling - Caney Fork Cycing,,605705,400,420,
Men Cat 4 A,8,191192,Luke,Vaughn,Hub Cycling - Caney Fork Cycling,,599800,400,430,
Men Cat 4 A,9,231255,Logan,Coats,,,618038,400,440,
Men Cat 4 B,1,191192,Luke,Vaughn,Hub Cycling- Caney Fork Cycling,,599800,400,360,
Men Cat 4 B,2,181326,Chris,Henderson,Nashville Local Cycling,,534270,400,370,
Men Cat 4 B,3,193270,David,Walker,MidSouth Cycling,,605098,400,380,
Men Cat 4 B,4,46685,Tyler,Roberts,,,,400,390,
Men Cat 4 B,5,193296,Chase,Cahill,Caney Fork Racing,,605705,400,400,
Men Cat 4 B,6,232147,Gabriel,Mendoza,EVOQ.BIKE,,618026,400,410,
Men Cat 4 B,7,232148,Alexander,Hunt,,,623736,400,420,
Men Cat 4 B,8,231255,Logan,Coats,,,618038,400,430,
Men Cat 4 B,9,148104,Rick,Chukas,Nashville Local Cycling,,527130,400,440,
Men Cat 5,1,185550,Roger,Andujar,,,579201,500,425,
Men Cat 5,2,211664,Jedidiah,Fleming,,,,500,433.33333333333,
Men Cat 5,3,231264,Price,Cooper,,,,500,441.66666666667,
Men Cat 5,4,232149,Christopher,Wood,,,623316,500,450,
Men Cat 5,5,232150,Ian,Crawley,Mid South Cycling,,569133,500,458.33333333333,
Men Cat 5,6,232151,Jordan,Alfaro,Mid South Racing,,618268,500,466.66666666667,
Men Cat 5,7,116097,Michael,Tregelles,DART Cycling,,,500,475,
Men Cat 5,8,232152,Jack,Eakin,,,,500,483.33333333333,
Men Cat 5,9,232153,Gabriel,Shreve,,,600767,500,491.66666666667,
Men Cat 5,10,220234,Mike,Long,Nashville Local Cycling,,583727,500,500,
Men Cat 5,11,187458,Paul,Klockars,,,600610,500,508.33333333333,
Men Cat 5,12,232154,Alan,Osborne,,,572860,500,516.66666666667,
Men Cat 5,13,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,500,525,
Men Cat 5,14,232155,Wesley,D'ooge,Hattie B's Racing,,,500,533.33333333333,
Men Cat 5,15,232156,John,Pontius,,,,500,541.66666666667,
Men Cat 5,16,150873,Matthew,Edens,Nashville Local Cycling,,519046,500,550,
Men Cat 5,17,162065,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,500,558.33333333333,
Men Cat 5,18,210970,Jason,Robinson,,,579803,500,566.66666666667,
Men Cat 5,DNP,232159,Michael,Kasales,,,,,,
Men Junior 9-14 Open,1,186361,Margaret,Tennent,,,581995,,,
Men Junior 9-14 Open,2,150873,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Junior 9-14 Open,3,164160,Sam,Ewing,,,558982,,,
Men Junior 9-14 Open,4,162065,Nolan,Long,Mid-South Cycling Team p/b Bikes & Moore,,548844,,,
Men Pro/Cat 1/2/3,1,32293,Patrick,Walle,EVOQ.BIKE,,341776,200,170,
Men Pro/Cat 1/2/3,2,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,200,172.14285714286,
Men Pro/Cat 1/2/3,3,93689,Jason,Chatham,Esprit de Corps,,179843,200,174.28571428571,
Men Pro/Cat 1/2/3,4,45447,Matthew,Baxter,Mid South Racing pb Bikes and Moore,,218285,200,176.42857142857,
Men Pro/Cat 1/2/3,5,96499,Lee,Yarbro,,,423537,200,178.57142857143,
Men Pro/Cat 1/2/3,6,159192,Cooper,Johnson,KBS,,536395,200,180.71428571429,
Men Pro/Cat 1/2/3,7,176605,Drew,Wieland,,,573595,200,182.85714285714,
Men Pro/Cat 1/2/3,8,34138,Jason,Tatum,Velo Roussillon Racing,,212325,200,185,
Men Pro/Cat 1/2/3,9,34248,Matt,Schupp,Velo Roussillon Racing,,291441,200,187.14285714286,
Men Pro/Cat 1/2/3,10,34183,Dustin,Greer,MOAB Racing,,178240,200,189.28571428571,
Men Pro/Cat 1/2/3,11,114279,Steve,Ehinger,Marx-Bensdorf,,484686,200,191.42857142857,
Men Pro/Cat 1/2/3,12,8523,Aubrey,Moore,Dart Cycling,,223542,200,193.57142857143,
Men Pro/Cat 1/2/3,13,159955,David,Kuester,Fount Cycling Guild,,551911,200,195.71428571429,
Men Pro/Cat 1/2/3,14,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,200,197.85714285714,
Men Pro/Cat 1/2/3,15,6783,Whitney,Stanbrough,EVOQ.BIKE,,200413,200,200,
Men Pro/Cat 1/2/3,16,164152,Shawn,Dowlen,Esprit de Corps,,550867,200,202.14285714286,
Men Pro/Cat 1/2/3,17,30304,Preston,Beasley,Nashville Local Cycling,,274542,200,204.28571428571,
Men Pro/Cat 1/2/3,18,117909,Andrew,Harris,Nashville Local Cycling,,354180,200,206.42857142857,
Men Pro/Cat 1/2/3,19,35298,Patrick,Harkins,Velo Roussilon Racing,,224049,200,208.57142857143,
Men Pro/Cat 1/2/3,20,33881,David,Bradbury,Hattie B's Racing,,303982,200,210.71428571429,
Men Pro/Cat 1/2/3,21,119022,Justin,Lowe,Velo Roussilon Racing,,382968,200,212.85714285714,
Men Pro/Cat 1/2/3,22,33631,John,Carr,Friends of the Smokies,,165544,200,215,
Men Pro/Cat 1/2/3,23,68289,Richard,Keller,Nashville Local Cycling,,323156,200,217.14285714286,
Men Pro/Cat 1/2/3,24,191348,Jp,Primm,Nashville Local Cycling,,600181,200,219.28571428571,
Men Pro/Cat 1/2/3,25,48103,Jeffrey,Young,fohr trek,,294682,200,221.42857142857,
Men Pro/Cat 1/2/3,26,19981,Noah,Kinney,Unattached,,274106,200,223.57142857143,
Men Pro/Cat 1/2/3,27,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,200,225.71428571429,
Men Pro/Cat 1/2/3,28,45453,Jason,Sexton,Nashville Local Cycling,,364924,200,227.85714285714,
Men Pro/Cat 1/2/3,29,184344,Brady,Cayet,901 RACING,,581074,200,230,
Men Pro/Cat 1/2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,45449,Nathan,Stone,Esprit de Corps,,364921,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,10281,Ryan,Sullivan,Hattie B's Racing,,305979,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,34171,David,Briggs,Velo Roussilon Racing,,197269,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,164154,Jared,Holder,,,521579,200,234.28571428571,
Men Pro/Cat 1/2/3,DNF,51347,Bernie,Clincke,Nashville Local Cycling,,170290,200,234.28571428571,
Women Cat 3,1,78088,Jen,Cook,Nashville Local Cycling,,401990,,,
Women Cat 3,2,211666,Dahron,Johnson,FEmpower Women's Masters Cycling,,83023,,,
Women Cat 3,3,29112,Marsha,Williams,FEmpower Women's Masters Cycling,,206219,,,
Women Cat 3,14,132675,Faith,Powell,Nashville Local Cycling,,502155,,,
Women Cat1/2,1,63518,Jessica,Christensen,Nashville Local Cycling,,379218,350,315,
Women Cat1/2,2,45448,Catherine,Dewberry,Team Belladium p/b Red Kite,,330172,350,326.66666666667,
Women Cat1/2,3,95213,Leigh,Ruston,901 Racing,,427573,350,338.33333333333,
Women Cat1/2,4,122993,Kaitlyn,Benavides,Team Belladium,,480443,350,350,
Women Cat1/2,5,132675,Faith,Powell,Nashville Local Cycling,,502155,350,361.66666666667,
Women Cat1/2,6,33655,Kailin,Acheson,Team Belladium p/b Red Kite,,274816,350,373.33333333333,
Women Cat4/5,1,216132,Rachel,Rippberger,,,,600,540,
Women Cat4/5,2,113959,Searcy,Mooney,,,470924,600,560,
Women Cat4/5,3,186361,Margaret,Tennent,,,581995,600,580,
Women Cat4/5,4,122994,Maureen,Sanderson,FEmpower Women's Masters Cycling,,480688,600,600,
Women Cat4/5,5,122997,Megan,Wartner,,,,600,620,
Women Cat4/5,6,34128,Tammy,Richardson,FEmpower Women's Masters Cycling,,140031,600,640,
Women Junior 9-14 Open,1,186361,Margaret,Tennent,,,581995,,,
