Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 4   ,72,72,458.33333333333,
Glencoe Grand Prix,2010-08-14,Men Junior   ,3,16,310.625,
Sherman Park Criterium,2011-04-9,Men Junior 15-18 ,5,8,422.91666666667,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,28,71,391.00896057348,
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,58,69,454,
Leland Kermesse,2012-04-21,Men Cat 4  ,DNF,66,497.16272113414,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4/5 Junior 15-18,DNF,18,502.109875,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,DNF,63,483.47837037037,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 15-16,14,16,488.58088210685,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3/4/5 Juniors 15-16,13,14,474.32815097925,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 15-16,15,17,511.02880852822,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 15-16,17,18,524.3484310663,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,27,32,510.12042857143,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4/5 Junior 15-18,3,6,443.22533333333,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,63,75,514.68524774775,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,DNF,35,489.61366666667,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,DNF,34,531.49938461538,
Wheels On Willy,2013-05-19,Men Category 4,DNF,45,555.26552380952,
Wheels On Willy,2013-05-19,Men Junior 15-18  15-18,8,12,450.37672222222,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,DNF,26,521.1062962963,
Morton Community Bank Cycling Classic,2013-06-29,Mixed Cat 1/2/3/4/5 Junior 15-18,2,4,,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,17,28,453.86028571429,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,DNF,54,573.69530434783,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,26,38,511.91828902573,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,2,25,328.67075,
Spring Super Criterium,2014-04-5,Mixed Junior -,8,21,427.69,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,38,64,466.63922641562,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,41,46,512.54671028655,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,13,15,512.19571428571,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Junior 15-18  ,1,3,,
Wisconsin Criterium Championships,2014-06-14,Men Junior 15-18  ,8,12,487.19325,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,13,34,419.71289215686,
ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,42,44,440.67190151515,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,47,47,525.27166666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,43,45,540.70212121212,
Spring Super Criterium,2015-04-11,Men Cat 4,26,45,472.17019047619,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,DNF,47,579.07345394561,
Fitchburg Fast and Furious,2015-04-26, Category 4/5,12,22,465.06492997094,
MOSH Criterium,2015-05-24,Men   Category 4,10,11,548.45946666667,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 4/5,37,41,577.0968,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 4/5,40,59,490.48505747126,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 4/5,DNF,60,550.04075,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 4/5,25,46,467.8979,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 4/5,24,39,529.03840581784,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,25,34,522.04824509804,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,27,36,527.22191176471,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,32,67,446.23602020202,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 4/5,40,61,505.37382241379,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,50,61,509.87658647239,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,26,35,458.61082142857,
HCC Muskego Park Criterium,2017-04-23, Category 4/5,22,33,494.88433333333,
Snake Alley Criterium,2017-05-27,Men Cat 4,30,44,474.39286363636,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,36,46,495.32620289855,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,9,39,413.83983333333,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,22,58,428.48368965517,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,20,68,455.77781313131,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,54,75,499.00897297297,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,32,63,466.34,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,41,41,413.81933333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,43,43,490.00366666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,44,48,481.22455555556,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,42,46,466.465,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,52,57,504.1260952381,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,49,67,475.54916666667,
The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,61,64,522.5751875,
The Gateway Cup Day 4,2017-09-4,Men Cat 3/4,32,36,501.80376851852,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,44,50,429.32072463768,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,DNF,48,428.02210526316,
ToAD - Giro d' Grafton,2018-06-23,Men 3,DNF,53,521.29530434783,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,37,44,512.49083333333,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,18,18,525.75011892588,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,43,49,483.49393939394,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,39,40,469.8954,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,DNF,22,450.39962962963,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,63,65,484.08765625,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,54,55,520.5615911861,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,22,26,427.29915515032,
GP Des Moines Criterium,2020-09-6,Men Cat 3,DNF,14,539.34323432232,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,DNF,51,445.64348913783,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,33,37,390.83333333333,
Giro D' Grafton,2021-06-19,Men Cat 3/4,50,50,400.4,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,28,30,392,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,33,38,385.92105263158,
Highlands Criterium,2021-06-26,Men Cat 3/4,37,39,396.97368421053,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,40,45,390.56818181818,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,44,50,335.625,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,41,46,336.81818181818,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,58,69,340.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,64,72,343.59375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,67,86,337.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,52,53,343.26923076923,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,40,53,580.5,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,35,35,420.73330267216,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,44,46,460.77987430025,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,DNF,91,462.42721489063,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,DNF,93,462.37856760272,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 3,14,14,338.57142857143,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,31,31,431.33464122513,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,37,42,430.88001962541,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,43,56,439.10302241582,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,43,64,444.91160621995,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,DNF,81,448.41793235899,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,33,41,407.50447206905,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,50,63,428.67946818733,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,55,59,479.98241974728,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,54,63,475.53852095245,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,29,31,444.27954919824,
