Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4   ,19,29,432.14285714286,
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,27,44,359.54545454545,
 Land Park Criterium,2010-03-21,Men 4   ,52,69,413.23529411765,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,43,89,425.89602272727,
Land Park Criterium,2011-03-26,Men Cat 4   ,21,58,432.29213218391,
Bariani Road Race,2011-03-27,Men Cat 4   ,17,65,433.62162736192,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,4,70,335.60572453999,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,55,89,372.10526315789,
Golden State Race Series - RR,2011-05-21,Men Cat 4   ,17,50,378.4,
Golden State Race Series,2011-05-21,Men Cat 4   ,20,49,387.5,
Memphis Invitational Club Time Trial Championship,2011-08-20,Team Time Trial - Men 5,DNF,20,,
Cal Aggie Criterium,2012-01-28,Men Cat 4  ,41,63,453.27776401211,
Fresno State Daulton Road Race,2012-02-11,Category: MB,DNF,35,466.66666666667,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,24,36,446.75427384276,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,35,56,440.69450033424,
Snelling Road Race,2012-02-25,Men Cat 4  ,5,100,353.72747193197,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,16,39,350.50013071436,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,1,31,361.58096133671,
Cal Poly Classic - ITT,2012-03-31,Men B  ,3,16,371.53666313145,
Cal Poly Classic - Crit,2012-04-1,Men B  ,1,23,344.13087011759,
Bell's Iceman Cometh,2018-11-3,M 49,59,96,416.25,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,649,913,,
