Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,59,72,491.25,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,10,43,368.42105263158,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,8,20,400.3485944403,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,15,36,427.02514113125,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,11,21,453.38,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,DNF,29,446.493,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,DNF,32,518.93083333333,
The Burning Quad,2013-08-18,Men 4/5,24,34,479.97452941176,
Long Run Park,2014-03-15,Men Cat 3/4  ,33,40,483.72354284086,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,14,42,364.35914285714,
River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,8,27,418.57418181818,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,16,27,457.66691733868,
The Burning Quad,2014-07-20,Mens 3/4  ,12,16,515.438,
The Burning Quad,2014-07-20,Mens 4/5  ,9,24,436.65522727273,
New Albany Criterium-NAC,2014-07-27,Men 4/5,12,31,438.03341025641,
