Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 5  10-99,33,48,525,
Salida Classic Road Race,2012-08-4,Men 5  10-99,3,9,470.5,
Racing For Hope,2012-08-11,Men 5  10-99,1,11,400.39692216435,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 5 Senior ,3,13,437.51003986926,
King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,19,20,557.27270936318,
Louisville Criterium,2013-04-6,Men SM 4,37,63,470.68993113944,
Weld County Road Race,2013-04-20,Men SM 4,36,56,445.87324472382,
Deer Trail Road Race,2013-04-28,Men SM 4,18,52,393.60350849061,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,11,78,343.54557029961,
Racing For Hope,2013-08-10,Men SM 4-5,23,59,456.00458771299,
Best on Hess Time Trial,2013-08-24,Men SM 4,7,11,465.99123333333,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,49,72,452.75798148148,
Louisville Criterium,2014-04-5,Men SM 4  ,12,31,418.66755733661,
Weld County Road Race,2014-04-19,Men SM 4  ,17,79,388.16361489208,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,6,44,366.62803381659,
Deer Trail Road Race,2014-06-21,Men SM 4  ,15,57,416.9987465363,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,3,51,365.1691599432,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,5,53,380.49372493485,
Louisville Criterium,2015-04-4,Men MM 40+ 3,10,51,334.93599594339,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 3,8,66,322.78201173326,
Denver Federal Center Classic,2015-04-19,Men SM 3,11,58,359.68236927437,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 3,DNF,27,435.85763214677,
The Koppenberg,2015-05-2,Men MM 40+ 3,1,49,306.782,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,11,39,360.31357113179,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,1,28,306.13033333333,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,13,36,345.582375,
City Park Crit,2015-05-30,Men MM 40+ 3,6,39,322.06478289474,
Deer Trail Road Race,2015-05-31,Men MM 40+ 3,3,21,322.38553703704,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,36,84,366.37825,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,15,85,321.55111111111,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,17,64,334.41693548387,
Littleton Criterium,2015-08-1,Men SM 2-3,87,100,380.55214444444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,7,61,318.4429465295,
Louisville Criterium,2016-04-2,Men MM 40+ 3,6,30,327.2489863602,
CU Buff Road Race,2016-04-10,Men MM 40+ 3,4,27,323.10435897436,
Buff Gold RR,2016-04-10,MM 40+ 3,4,27,322.15128205128,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,1,44,293.04534805347,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,6,25,339.6821051311,
OZ Road Race,2016-05-7,Men MM 40+ 3,1,39,298.1885,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,3,26,293.65290711806,
City Park Crit,2016-06-4,Men MM 40+ 3,6,38,319.36649479167,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,4,36,330.35162293112,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,2,31,316.23292307692,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,5,31,318.16787332594,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Citizen Men,31,128,324.19491525424,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,3,45,299.06656689342,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,7,40,331.7958984375,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,8,37,322.12844155093,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,21,37,389.21960784314,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,25,50,370.9458,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,54,66,486.22137931034,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,21,46,431.21031703048,
Modern Market Criterium,2019-05-4,MM 40+ 1-23,5,8,361.495,
Modern Market Criterium,2019-05-4,MM 40+ 3,4,28,379.62670234578,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,387.4639,
Pueblo Classic,2021-04-24,Men MM 40+ 3,4,21,325.63912413407,
