Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,29,39,321.31578947368,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,31,40,407.5,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,52,74,345.80293723724,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,22,33,352.60392672231,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,42,45,386.01020984965,
Wintergreen Ascent,2010-05-1,Men 3   ,5,19,275.61349629803,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,23,28,320.6596401725,
Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,16,27,447.59251561048,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,7,28,,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 50-99 ,4,20,345.23684148499,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,45,75,350.85982758621,
Fulton Road Race,2011-04-9,Men Master 40-99 ,14,28,334.39074365197,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,26,48,399.03770968734,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,27,46,327.88909659101,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,28,38,341.24341580184,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,5,18,317.64114101556,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,15,19,371.04027777778,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,19,27,381.33087946035,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,15,19,348.47829184323,
Lost River Classic,2011-07-23,Men - Master - 45-99,4,9,297.093,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,7,25,323.63808333333,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,11,22,295.5562191013,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  50-54 ,4,12,325.57977581182,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,21,38,388.53128947368,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,4,20,294.29966494355,
MABRA Track Championship Omnium,2014-08-3,Masters Men 45+,2,3,,
