First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Ballestas,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,5,74,211.36390754641,
Julian,Ballestas,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat Pro/1/2/3,25,31,,
Dalton,Thornsberry,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat Pro/1/2/3,31,31,,
Julian,Ballestas,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 2/3,4,17,282.56042406779,
Dalton,Thornsberry,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Cat 2/3,6,17,299.91322949953,
Dalton,Thornsberry,Boulevard Road Race,2024-05-11,Men Cat 3,14,17,,
Julian,Ballestas,Boulevard Road Race,2024-05-11,Men Cat Pro/1/2,5,11,251.08590860834,
Julian,Ballestas,CBR #135 Dominguez Hills,2024-05-5,Men Cat Pro/1/2/3,5,60,217.06677389557,
Julian,Ballestas,CBR #135 Dominguez Hills,2024-05-5,Men Cat 2/3,41,42,,
Julian,Ballestas,CBR #246 Carson,2024-04-21,Men Cat Pro/1/2/3,5,52,217.3207857387,
Julian,Ballestas,CBR #246 Carson,2024-04-21,Men Cat 2/3,7,41,271.9856121109,
Julian,Ballestas,Tour de Murrieta,2024-04-7,Men Cat 2/3,3,27,218.26923076923,
Dalton,Thornsberry,Tour de Murrieta,2024-04-7,Men Cat 2/3,12,27,244.23076923077,
Julian,Ballestas,Tour de Murrieta,2024-04-7,Men Cat 2/3,7,54,304.62893876033,
Dalton,Thornsberry,Tour de Murrieta,2024-04-7,Men Cat 2/3,13,54,320.83452411916,
Julian,Ballestas,Tour de Murrieta,2024-04-6,Men Cat 2/3,2,51,225.42202307814,
Dalton,Thornsberry,Tour de Murrieta,2024-04-6,Men Cat 2/3,17,51,277.08451773177,
Dalton,Thornsberry,Go Fast in Upland,2024-03-17,Men Cat 3,5,23,286.82967512478,
Julian,Ballestas,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,8,93,201.69671608505,
Dalton,Thornsberry,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,31,93,242.23313447856,
Julian,Ballestas,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,2,62,219.39348525244,
Dalton,Thornsberry,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,54,62,379.53197588126,
Dalton,Thornsberry,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,51,54,,
Julian,Ballestas,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,9,49,277.37214165449,
Dalton,Thornsberry,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,47,49,,
Dalton,Thornsberry,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,3,51,265.29485279608,
Dalton,Thornsberry,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,82,84,,
Dalton,Thornsberry,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,19,58,282.84317925562,
Julian,Ballestas,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,49,66,,
Dalton,Thornsberry,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,67,66,,
Julian,Ballestas,CBR #246 Carson,2024-02-4,Men Cat 2/3,3,53,248.85989051552,
Dalton,Thornsberry,CBR #246 Carson,2024-02-4,Men Cat 2/3,21,53,299.14176245349,
Julian,Ballestas,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,74,94,,
Dalton,Thornsberry,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,89,94,,
Julian,Ballestas,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,5,55,268.14047120757,
Dalton,Thornsberry,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,28,55,317.54972139037,
Dalton,Thornsberry,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,25,28,,
Zachary,Thomas,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,27,28,,
Zachary,Thomas,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,14,19,320.55929809652,
Dalton,Thornsberry,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,18,19,,
Dalton,Thornsberry,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,22,28,429.4660064813,
Zachary,Thomas,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 35+ Cat 1/2/3,6,11,325.94243764712,
Ansel,Smolund,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,7,29,319.23453590791,
Zachary,Thomas,SLR Road Race CA State Championships,2023-04-8,Men Master 35-39 Cat 1/2/3,8,12,315.36115908782,
Dalton,Thornsberry,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,19,67,319.42307239963,
Ansel,Smolund,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,41,67,358.91780231928,
Zachary,Thomas,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,67,67,,
Dalton,Thornsberry,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,6,65,251.87602154167,
Ansel,Smolund,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,20,65,281.79070978282,
Zachary,Thomas,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,65,65,,
Dalton,Thornsberry,Victorville Stage Race - Crit,2023-03-26,Men Master 30+ Cat 3/4,2,17,267.94550728096,
Dalton,Thornsberry,Victorville Stage Race,2023-03-26,Men Master 30+ Cat 3/4,6,18,326.66666666667,
Dalton,Thornsberry,Victorville Stage Race - RR,2023-03-25,Men Master 30+ Cat 3/4,7,17,339.46063477868,
Dalton,Thornsberry,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,37,92,249.70848269716,
Dalton,Thornsberry,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,14,75,249.68129758178,
Ansel,Smolund,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,31,75,297.68595626944,
Zachary,Thomas,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,76,75,,
Dalton,Thornsberry,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,40,47,,
Dalton,Thornsberry,Majestic Crit,2023-03-5,Men Cat 3,7,25,295.75982733558,
