Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,6,54,289.72750371227,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 4  ,2,16,443.01913690135,
NoDa Grand Prix,2012-04-15,Women3/4  ,3,20,391.22436508247,
Brick City Criterium,2012-05-1,Women3/4  ,3,16,408.16023744657,
Asheboro in Motion Criterium,2012-05-5,Women1/2/3/4  00-99,5,8,447.06547328738,
Powerade State Games of NC Criterium,2012-06-17,Women CAT 1/2/3  ,5,6,554.33454424686,
Powerade State Games of NC Criterium,2012-06-17,Women Cat 4  35+,1,6,482.886,
Hanes Park Classic,2012-07-29,Women4  ,1,8,449.166,
Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,10,22,421.15012121212,
Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,14,22,464.35209090909,
Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,13,23,451.87622727273,
Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,10,26,400.19566669617,
Crossroads Classic - City Park Criterium,2012-08-5,Women1/2/3/4  00-99,14,22,457.44784848485,
Dixie Classic Criterium Series,2013-03-19,Women Cat 4,1,6,,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 1,11,16,428.12170833333,
NoDa Grand Prix,2013-04-14,Women Cat3/4,6,23,468.01003204092,
NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 40-44,1,2,,
NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 40-44,1,2,,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 1/2/3,3,9,429.204,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,8,12,493.08296407407,
Carolina Cup,2013-09-8,Women1/2/3/4,11,18,493.40005555556,
Rock Hill Bicycle Club Classic,2014-04-5,Women Cat 1  35+,9,10,539.14543333333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat 1  ,DNF,13,494.30016666667,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,70,80,398.52421685544,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,5,15,467.40966666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,20,32,461.4818125,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,17,28,452.15471428571,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 40-44,DNF,1,,
