Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,5,57,447.62685457918,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,2,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,29,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,4,51,,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,38,47,398.95715530303,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,27,44,398.16957467021,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,24,44,381.63164589888,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,52,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,54,66,402.17153584203,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,42,66,386.77548155317,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,24,30,394.66877505937,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,17,30,400.84845555556,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,15,30,354.14602639331,
