Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-14 Open,1,146722,Arjuna ,Burgos,BOOST CycleSport Jun,29:18.3,499468,,,
Men Junior 11-14 Open,2,239900,Owen,Wenzel,Team Swift,31:30.7,626691,,,
Men Junior 11-14 Open,3,251761,Miles,Mcguinness,California Bicycle,34:48.2,650900,,,
Men Junior 11-14 Open,4,242441,Aolin,Wang,Team California Juni,36:32.6,640197,,,
Men Junior 15-16 Open,1,245485,Brady,Hogue,EF Education-ONTO,25:18.3,640774,450,405,
Men Junior 15-16 Open,2,252487,Parker,Bohne,Landis Cyclery/Trek,26:19.3,654471,450,416.25,
Men Junior 15-16 Open,3,194105,Eli,Watson,Bros Ride Bikes,26:36.0,610707,450,427.5,
Men Junior 15-16 Open,4,301442,Braxton,Thornley,Kaladi Trek,27:30.3,649693,450,438.75,
Men Junior 15-16 Open,5,240616,Casey,Mcfayden,VeloSport Cycling,27:36.1,623156,450,450,
Men Junior 15-16 Open,6,173673,Damiano,Rivera de rosales,El Grupo Youth Cycli,28:20.2,547608,450,461.25,
Men Junior 15-16 Open,7,240673,Andrew,Horn,Velosport Cycling,28:41.1,626784,450,472.5,
Men Junior 15-16 Open,8,208921,Tyler,Sheridan,Velosport Cycling,28:41.8,653970,450,483.75,
Men Junior 15-16 Open,9,170927,David,Avery,Team California Juni,30:37.6,511894,450,495,
Men Junior 17-18 Open,1,194104,Jack,Watson,Bros Ride BIkes,25:50.5,610705,350,315,
Men Junior 17-18 Open,2,134363,Thomas,Sullivan,Velosport Cycling,26:22.4,619035,350,323.75,
Men Junior 17-18 Open,3,189781,Zach,Martinez,Velosport Cycling,27:06.0,501780,350,332.5,
Men Junior 17-18 Open,4,189822,Yazeed,Albadarin,Velosport Cycling,27:26.3,579937,350,341.25,
Men Junior 17-18 Open,5,233298,Owen,Kuhl,Velosport Cycling,28:08.4,630077,350,350,
Men Junior 17-18 Open,6,194025,Diego,Rangel,SRCT/SignaturePaymen,28:14.7,603671,350,358.75,
Men Junior 17-18 Open,7,247093,Mateo,Padilla,Team California Juni,29:05.8,642301,350,367.5,
Men Junior 17-18 Open,8,231733,Marco,Garcia,Los Angeles Bicycle,29:09.4,621968,350,376.25,
Men Junior 17-18 Open,9,274242,Henry,Mateja,Team Swift,29:09.9,663973,350,385,
Men Pro/Cat 1,1,42160,Tyler,Stites,Project Echelon Racing,22:20.1,341120,100,85,
Men Pro/Cat 1,2,9915,Brendan,Rhim,Project Echelon Racing,22:35.5,282640,100,85.297619047619,
Men Pro/Cat 1,3,301435,Joseph,Laverick,Ribble Rebellion,22:35.9,,100,85.595238095238,
Men Pro/Cat 1,4,190597,Joshua,Lebo,CS Velo Racing,22:45.9,563067,100,85.892857142857,
Men Pro/Cat 1,5,76055,Hugo,Scala,Project Echelon Racing,22:47.5,388008,100,86.190476190476,
Men Pro/Cat 1,6,153142,Owen,Wright,CS Velo Racing,22:48.3,534590,100,86.488095238095,
Men Pro/Cat 1,7,170972,Luke,Arens,Kelly Benefits Strategies Cycling,22:52.4,564467,100,86.785714285714,
Men Pro/Cat 1,8,106276,Samuel,Boardman,Project Echelon Racing,22:58.6,456576,100,87.083333333333,
Men Pro/Cat 1,9,49162,Richard,Arnopol,Project Echelon Racing,23:01.3,264204,100,87.380952380952,
Men Pro/Cat 1,10,231613,Dillon,Geary,iSpeed-FELT,23:01.3,,100,87.678571428571,
Men Pro/Cat 1,11,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,23:03.0,440626,100,87.97619047619,
Men Pro/Cat 1,12,122881,Gabriel,Shipley,Aevolo Cycling,23:03.5,475263,100,88.27380952381,
Men Pro/Cat 1,13,87125,Laurent,Gervais,Project Echelon Racing,23:03.8,,100,88.571428571429,
Men Pro/Cat 1,14,165475,Quinn,Felton,Aevolo Cycling,23:04.1,548035,100,88.869047619048,
Men Pro/Cat 1,15,5197,Robin,Carpenter,Williams Racing Development,23:04.5,229481,100,89.166666666667,
Men Pro/Cat 1,16,80567,Eddy,Huntsman,ThrivaSRCT/SignaturePayments,23:07.2,393676,100,89.464285714286,
Men Pro/Cat 1,17,189850,Jonas,Walton,Team Ecoflo Chronos,23:08.8,,100,89.761904761905,
Men Pro/Cat 1,18,166119,Kellen,Caldwell,Team California p/b Verge,23:11.3,528168,100,90.059523809524,
Men Pro/Cat 1,19,43026,Michael,Hemmerlin,Landis Cyclery-Trek,23:15.2,286193,100,90.357142857143,
Men Pro/Cat 1,20,113934,Troy,Fields,Team California p/b Verge,23:15.9,470132,100,90.654761904762,
Men Pro/Cat 1,21,181672,Conor,White,Williams Racing Development,23:18.2,,100,90.952380952381,
Men Pro/Cat 1,22,183068,Gavin,Hlady,Aevolo Cycling,23:19.9,586111,100,91.25,
Men Pro/Cat 1,23,190056,Torbjorn,Andre roed,Above and Beyond Can,23:20.6,,100,91.547619047619,
Men Pro/Cat 1,24,165140,Evan,Mcquirk,Above and Beyond Can,23:21.1,557071,100,91.845238095238,
Men Pro/Cat 1,25,207031,Garin,Kelley,Team California p/b Verge,23:23.6,604702,100,92.142857142857,
Men Pro/Cat 1,26,56169,William,Cooper,CS Velo Racing,23:27.4,379489,100,92.440476190476,
Men Pro/Cat 1,27,74018,Brooks,Wienke,Aevolo Cycling,23:31.5,393999,100,92.738095238095,
Men Pro/Cat 1,28,186206,Brockton,Smith,Kelly Benefits Strategies Cycling,23:34.4,573883,100,93.035714285714,
Men Pro/Cat 1,29,177045,Nic,Narraway,Team California p/b Verge,23:36.0,,100,93.333333333333,
Men Pro/Cat 1,30,153444,William,Gleason,CS Velo Racing,23:40.1,231092,100,93.630952380952,
Men Pro/Cat 1,31,24245,Eric,Brunner,Primal-Audi Denver,23:40.2,298963,100,93.928571428571,
Men Pro/Cat 1,32,159794,Stephen,Schaefer,Landis Cyclery-Trek,23:40.9,548635,100,94.22619047619,
Men Pro/Cat 1,33,119583,Patrick,Welch,Above and Beyond Can,23:43.8,404210,100,94.52380952381,
Men Pro/Cat 1,34,174955,Cormac,Daly,Good Guys Racing p/b Strategio,23:44.4,573943,100,94.821428571429,
Men Pro/Cat 1,35,86655,Evan,Russell,Hustle Pro Cycling,23:45.2,,100,95.119047619048,
Men Pro/Cat 1,36,52122,Kieran,Haug,CS Velo Racing,23:48.8,377715,100,95.416666666667,
Men Pro/Cat 1,37,301440,Gavin,Hadfield,Team Ecoflo Chronos,23:49.4,,100,95.714285714286,
Men Pro/Cat 1,38,120851,Brody,Mcdonald,Aevolo Cycling,23:53.4,361964,100,96.011904761905,
Men Pro/Cat 1,39,105074,Sean,Christian,Aevolo Cycling,23:54.1,434271,100,96.309523809524,
Men Pro/Cat 1,40,10759,Kyle,Murphy,Williams Racing Development,23:54.6,303659,100,96.607142857143,
Men Pro/Cat 1,41,25093,Stephen,Bassett,Denver Disrupters,23:54.9,257316,100,96.904761904762,
Men Pro/Cat 1,42,73045,Tanner,Ward,Williams Racing Development,23:57.4,395255,100,97.202380952381,
Men Pro/Cat 1,43,257147,David,Rico,Team California p/b Verge,23:58.3,,100,97.5,
Men Pro/Cat 1,44,166017,Elias,Saigh,Team California p/b Verge,24:00.7,560067,100,97.797619047619,
Men Pro/Cat 1,45,177511,Vaughn,Veenendaal,Above and Beyond Can,24:01.1,486377,100,98.095238095238,
Men Pro/Cat 1,46,87921,Anthony,Hilligoss,Kelly Benefits Strategies Cycling,24:03.6,384819,100,98.392857142857,
Men Pro/Cat 1,47,239487,Nathan,Pruner,TaG Cycling Race Team,24:05.7,,100,98.690476190476,
Men Pro/Cat 1,48,25775,Eder,Frayre,Williams Racing Development,24:06.5,,100,98.988095238095,
Men Pro/Cat 1,49,133145,Allan,Schroeder,CS Velo Racing,24:08.6,488272,100,99.285714285714,
Men Pro/Cat 1,50,123919,John,Borstelmann,CS Velo Racing,24:08.7,481036,100,99.583333333333,
Men Pro/Cat 1,51,105832,Tom,Williams,ThrivaSRCT/SignaturePayments,24:09.0,,100,99.880952380952,
Men Pro/Cat 1,52,134400,Evan,Larson,Team California p/b Verge,24:11.6,493736,100,100.17857142857,
Men Pro/Cat 1,53,214979,Dylan,Schroeder,Team California p/b Verge,24:12.8,590609,100,100.47619047619,
Men Pro/Cat 1,54,195679,Ian,Lopez de san roman,Aevolo Cycling,24:13.3,503995,100,100.77380952381,
Men Pro/Cat 1,55,232689,Ignacio,De jesus prado juarez,Canel's - Java,24:14.9,,100,101.07142857143,
Men Pro/Cat 1,56,207894,Jonas,Woodruff,iSpeed-FELT,24:17.4,583986,100,101.36904761905,
Men Pro/Cat 1,57,247597,Sasha,Renaud-tremblay,TaG Cycling Race Team,24:17.8,,100,101.66666666667,
Men Pro/Cat 1,58,300555,William,Truelove,ThrivaSRCT/SignaturePayments,24:18.1,,100,101.96428571429,
Men Pro/Cat 1,59,12537,Tyler,Williams,Denver Disrupters,24:18.6,294531,100,102.2619047619,
Men Pro/Cat 1,60,114208,Ben,Stokes,Kelly Benefits Strategies Cycling,24:19.9,470546,100,102.55952380952,
Men Pro/Cat 1,61,230999,Giovanni,Romero,iSpeed-FELT,24:20.5,,100,102.85714285714,
Men Pro/Cat 1,62,66551,Richard,Holec,Williams Racing Development,24:20.6,,100,103.15476190476,
Men Pro/Cat 1,63,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,24:22.2,267361,100,103.45238095238,
Men Pro/Cat 1,64,147589,Alexander,Marr,Rio Grande Elite Cycling Team,24:23.8,455812,100,103.75,
Men Pro/Cat 1,65,62948,Isaac,Bryant,Above and Beyond Can,24:25.2,383319,100,104.04761904762,
Men Pro/Cat 1,66,24407,Eamon,Franck,Team Mike's Bikes p/b Equator Coffees,24:25.7,286608,100,104.34523809524,
Men Pro/Cat 1,67,190553,Maxwell,Rye,Voler Factory Racing p/b Schnur Racing,24:26.9,607532,100,104.64285714286,
Men Pro/Cat 1,68,21239,Cory,Williams,Williams Racing Development,24:28.1,,100,104.94047619048,
Men Pro/Cat 1,69,240007,Daniel,Kalichman,Hustle Pro Cycling,24:28.4,,100,105.2380952381,
Men Pro/Cat 1,70,190922,Johnathan,Hsu,Expeditors,24:29.9,591106,100,105.53571428571,
Men Pro/Cat 1,71,30109,Joshua,Anderson,Denver Disrupters,24:30.4,302632,100,105.83333333333,
Men Pro/Cat 1,72,166935,Andrew,Strohmeyer,Kelly Benefits Strategies Cycling,24:31.0,390579,100,106.13095238095,
Men Pro/Cat 1,73,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,24:31.8,442919,100,106.42857142857,
Men Pro/Cat 1,74,279568,Samael,Fleury-nadeau,TaG Cycling Race Team,24:32.7,,100,106.72619047619,
Men Pro/Cat 1,75,239488,Reid,Kinniburgh,TaG Cycling Race Team,24:35.0,,100,107.02380952381,
Men Pro/Cat 1,76,226227,Ethan,Craine,Project Echelon Racing,24:36.2,,100,107.32142857143,
Men Pro/Cat 1,77,47313,Miles,Hubbard,Voler Factory Racing p/b Schnur Racing,24:36.8,359399,100,107.61904761905,
Men Pro/Cat 1,78,21495,Jim,Brown,Ribble Rebellion,24:37.3,,100,107.91666666667,
Men Pro/Cat 1,79,229644,Ryan,Gorman,Voler Factory Racing p/b Schnur Racing,24:37.8,555864,100,108.21428571429,
Men Pro/Cat 1,80,123976,Manu,Moore,TaG Cycling Race Team,24:38.5,,100,108.5119047619,
Men Pro/Cat 1,81,257083,Caleb,Ney,Red Truck Racing p/b Mosaic Homes,24:41.2,,100,108.80952380952,
Men Pro/Cat 1,82,236442,Sam,Hausmann,Rio Grande Elite Cycling Team,24:43.0,525901,100,109.10714285714,
Men Pro/Cat 1,83,301433,Matthew,Bostock,Ribble Rebellion,24:44.2,,100,109.40476190476,
Men Pro/Cat 1,84,117999,Max,Ritzow,Expeditors,24:46.8,419058,100,109.70238095238,
Men Pro/Cat 1,85,50877,Joshua,Brown,Team Novo Nordisk Development,24:48.0,,100,110,
Men Pro/Cat 1,86,49107,Kaler,Marshall,Expeditors,24:48.9,321012,100,110.29761904762,
Men Pro/Cat 1,87,35734,Kent,Ross,Expeditors,24:49.2,370153,100,110.59523809524,
Men Pro/Cat 1,88,250934,Alfredo,Bueno,Aevolo Cycling,24:49.3,650924,100,110.89285714286,
Men Pro/Cat 1,89,239490,Aidan,Oliphant,Red Truck Racing p/b Mosaic Homes,24:49.9,,100,111.19047619048,
Men Pro/Cat 1,90,251812,Charles,Bergeron,Team Ecoflo Chronos,24:51.7,,100,111.4880952381,
Men Pro/Cat 1,91,80686,Patton,Sims,Good Guys Racing p/b Strategio,24:52.2,404765,100,111.78571428571,
Men Pro/Cat 1,92,38968,Brian,Mcculloch,iSpeed-FELT,24:52.5,169774,100,112.08333333333,
Men Pro/Cat 1,93,124867,Trevor,August,Above and Beyond Can,24:53.5,388145,100,112.38095238095,
Men Pro/Cat 1,94,119859,Ulises,Castillo,Denver Disrupters,24:54.5,,100,112.67857142857,
Men Pro/Cat 1,95,148374,Sean,Hollenbeck,Expeditors,24:54.5,524702,100,112.97619047619,
Men Pro/Cat 1,96,108278,Cormac,Mcgeough,Canel's - Java,24:56.2,,100,113.27380952381,
Men Pro/Cat 1,97,21994,Noah,Granigan,Denver Disrupters,25:01.0,229865,100,113.57142857143,
Men Pro/Cat 1,98,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,25:01.7,,100,113.86904761905,
Men Pro/Cat 1,99,106158,Lucas,Bourgoyne,Williams Racing Development,25:02.2,459365,100,114.16666666667,
Men Pro/Cat 1,100,184544,Greg,Talpey,Expeditors,25:03.3,583130,100,114.46428571429,
Men Pro/Cat 1,101,212275,Marcis,Shelton,SoCalCycling.com Team,25:08.2,519669,100,114.7619047619,
Men Pro/Cat 1,102,22267,Scott,Mcgill,Project Echelon Racing,25:08.3,281178,100,115.05952380952,
Men Pro/Cat 1,103,175772,Daniel,Feldman,Good Guys Racing p/b Strategio,25:10.8,572742,100,115.35714285714,
Men Pro/Cat 1,104,235257,Scott,Redding,ThrivaSRCT/SignaturePayments,25:11.7,,100,115.65476190476,
Men Pro/Cat 1,105,207092,Johan,Brusa,Rio Grande Elite Cycling Team,25:12.6,614493,100,115.95238095238,
Men Pro/Cat 1,106,191720,Kody,King,RF Foundations p/b George's Cycles,25:15.0,602398,100,116.25,
Men Pro/Cat 1,107,15541,Matthew,Koenig,Team Mike's Bikes p/b Equator Coffees,25:16.1,212479,100,116.54761904762,
Men Pro/Cat 1,108,301439,Louis-marie,Posnic,Team Novo Nordisk Development,25:17.0,,100,116.84523809524,
Men Pro/Cat 1,109,90318,Cole,Davis,Ribble Rebellion,25:17.1,397835,100,117.14285714286,
Men Pro/Cat 1,110,137962,Tyler,Thorp,Primal-Audi Denver,25:19.6,511212,100,117.44047619048,
Men Pro/Cat 1,111,233689,Natnael,Mesmer,Team Mike's Bikes p/b Equator Coffees,25:21.6,,100,117.7380952381,
Men Pro/Cat 1,112,127806,Matthew,Hepworth,RF Foundations p/b George's Cycles,25:24.5,494623,100,118.03571428571,
Men Pro/Cat 1,113,79407,John,Collier,RF Foundations p/b George's Cycles,25:25.5,403103,100,118.33333333333,
Men Pro/Cat 1,114,162822,Jonathan,Clarke,Denver Disrupters,25:26.8,541506,100,118.63095238095,
Men Pro/Cat 1,115,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,25:27.9,651024,100,118.92857142857,
Men Pro/Cat 1,116,195375,Adin,Papell,iSpeed-FELT,25:28.3,571955,100,119.22619047619,
Men Pro/Cat 1,117,251814,Patrick,Harris,Hustle Pro Cycling,25:30.1,,100,119.52380952381,
Men Pro/Cat 1,118,144164,Bradley,Wiggs,Voler Factory Racing p/b Schnur Racing,25:30.3,524493,100,119.82142857143,
Men Pro/Cat 1,119,239491,Emile,Hamm,Hustle Pro Cycling,25:31.3,,100,120.11904761905,
Men Pro/Cat 1,120,80163,Jordan,Miller,Landis Cyclery-Trek,25:32.6,425009,100,120.41666666667,
Men Pro/Cat 1,121,300553,Joe,Beckingsale,ThrivaSRCT/SignaturePayments,25:34.1,,100,120.71428571429,
Men Pro/Cat 1,122,240000,Heiner,Rodrigo parra bustamante,Canel's - Java,25:34.5,,100,121.0119047619,
Men Pro/Cat 1,123,301437,Jacopo,Colladon,Team Novo Nordisk Development,25:34.7,,100,121.30952380952,
Men Pro/Cat 1,124,166209,Efren,Santos moreno,Canel's - Java,25:36.5,,100,121.60714285714,
Men Pro/Cat 1,125,84055,Sam,Morris,Hustle Pro Cycling,25:40.7,,100,121.90476190476,
Men Pro/Cat 1,126,231597,Jerome,Gauthier,Team Ecoflo Chronos,25:41.3,,100,122.20238095238,
Men Pro/Cat 1,127,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,25:41.7,552127,100,122.5,
Men Pro/Cat 1,128,193636,Wells,Willett,Good Guys Racing p/b Strategio,25:45.4,607468,100,122.79761904762,
Men Pro/Cat 1,129,301438,Max,Rushby,Ribble Rebellion,25:45.8,,100,123.09523809524,
Men Pro/Cat 1,130,178690,Andrew,Carr,Voler Factory Racing p/b Schnur Racing,25:46.2,546386,100,123.39285714286,
Men Pro/Cat 1,131,214739,Satchel,Kim,Kelly Benefits Strategies Cycling,25:47.4,591153,100,123.69047619048,
Men Pro/Cat 1,132,108279,Alexander,Martinek,RF Foundations p/b George's Cycles,25:48.6,417375,100,123.9880952381,
Men Pro/Cat 1,133,28528,Christopher,Harlanddunaway,Voler Factory Racing p/b Schnur Racing,25:51.9,332190,100,124.28571428571,
Men Pro/Cat 1,134,107961,Julien,Ruhe,Kelly Benefits Strategies Cycling,25:52.8,467120,100,124.58333333333,
Men Pro/Cat 1,135,153779,Pablo,Andres alarcon cares,Canel's - Java,25:53.0,,100,124.88095238095,
Men Pro/Cat 1,136,239489,Philippe,Jacob,Team Ecoflo Chronos,25:55.9,,100,125.17857142857,
Men Pro/Cat 1,137,295990,Victor,Perez abela maldonad,RF Foundations p/b George's Cycles,25:56.7,668099,100,125.47619047619,
Men Pro/Cat 1,138,228557,Mattheus,Johnson,Team Mike's Bikes p/b Equator Coffees,25:58.4,423193,100,125.77380952381,
Men Pro/Cat 1,139,231651,Nikos,Casto,Landis Cyclery-Trek,25:58.8,616482,100,126.07142857143,
Men Pro/Cat 1,140,161497,Nick,Kleban,Hustle Pro Cycling,25:59.6,,100,126.36904761905,
Men Pro/Cat 1,141,301441,Kolby,Mullen,Red Truck Racing p/b Mosaic Homes,26:00.2,,100,126.66666666667,
Men Pro/Cat 1,142,247598,Felix,Hamel,Team Ecoflo Chronos,26:03.4,,100,126.96428571429,
Men Pro/Cat 1,143,301434,Sebastain,Brenes mata,Canel's - Java,26:05.4,,100,127.2619047619,
Men Pro/Cat 1,144,16238,Rudolph,Napolitano,ThrivaSRCT/SignaturePayments,26:06.1,214693,100,127.55952380952,
Men Pro/Cat 1,145,65076,Elvys,Reyes,SoCalCycling.com Team,26:06.7,,100,127.85714285714,
Men Pro/Cat 1,146,99631,Shay,Wright,Rio Grande Elite Cycling Team,26:09.2,435220,100,128.15476190476,
Men Pro/Cat 1,147,137516,Bergen,West,SoCalCycling.com Team,26:09.4,428522,100,128.45238095238,
Men Pro/Cat 1,148,251978,Blake,Macheras,Voler Factory Racing p/b Schnur Racing,26:09.7,497131,100,128.75,
Men Pro/Cat 1,149,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,26:10.3,494325,100,129.04761904762,
Men Pro/Cat 1,150,28094,Alex,Carmona,Landis Cyclery-Trek,26:12.4,339504,100,129.34523809524,
Men Pro/Cat 1,151,87999,Matan,Sopher,Landis Cyclery-Trek,26:15.1,619414,100,129.64285714286,
Men Pro/Cat 1,152,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,26:15.9,153790,100,129.94047619048,
Men Pro/Cat 1,153,185858,Oliver,Boyd,Primal-Audi Denver,26:16.4,577989,100,130.2380952381,
Men Pro/Cat 1,154,167948,Alex,Murison,Ribble Rebellion,26:18.0,,100,130.53571428571,
Men Pro/Cat 1,155,24418,Taylor,Warren,CS Velo Racing,26:19.7,287780,100,130.83333333333,
Men Pro/Cat 1,156,178314,Oliver,Dowd,Red Truck Racing p/b Mosaic Homes,26:20.8,,100,131.13095238095,
Men Pro/Cat 1,157,43395,James,Hilyer,Rio Grande Elite Cycling Team,26:24.2,291935,100,131.42857142857,
Men Pro/Cat 1,158,85042,Matt,Kleckner,Landis Cyclery-Trek,26:32.5,356962,100,131.72619047619,
Men Pro/Cat 1,159,271642,Celestin,Wattelle,Team Novo Nordisk Development,26:36.8,,100,132.02380952381,
Men Pro/Cat 1,160,246451,Hudson,Lubbers,Hustle Pro Cycling,26:40.7,,100,132.32142857143,
Men Pro/Cat 1,161,137963,Thomas,Fuller,iSpeed-FELT,26:43.8,453463,100,132.61904761905,
Men Pro/Cat 1,162,44685,Justin,Mcquerry,Team Novo Nordisk Development,26:44.6,299251,100,132.91666666667,
Men Pro/Cat 1,163,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,26:48.8,424907,100,133.21428571429,
Men Pro/Cat 1,164,126019,Ethan,Powell,Team Ecoflo Chronos,26:50.3,,100,133.5119047619,
Men Pro/Cat 1,165,178691,Taj,Krieger,Rio Grande Elite Cycling Team,26:51.3,576155,100,133.80952380952,
Men Pro/Cat 1,166,240014,Juan,Pablo rivas guerrero,Canel's - Java,26:51.6,,100,134.10714285714,
Men Pro/Cat 1,167,137882,Przemyslaw,Kotulski,Team Novo Nordisk Development,26:52.8,,100,134.40476190476,
Men Pro/Cat 1,168,251807,Iver,Skaarseth,Above and Beyond Can,26:59.4,,100,134.70238095238,
Men Pro/Cat 1,169,173290,Joshua,Price,ThrivaSRCT/SignaturePayments,26:59.4,,100,135,
Women Pro/Cat 1/2,1,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,24:21.8,531211,350,297.5,
Women Pro/Cat 1/2,2,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,25:05.2,644125,350,298.50961538462,
Women Pro/Cat 1/2,3,193546,Alia,Shafi,Fount Cycling Guild,25:11.8,591584,350,299.51923076923,
Women Pro/Cat 1/2,4,225460,Mara,Roldan,Cynisca Cycling,25:20.3,,350,300.52884615385,
Women Pro/Cat 1/2,5,57285,Andrea,Buttine,Fount Cycling Guild,25:31.5,377931,350,301.53846153846,
Women Pro/Cat 1/2,6,214086,Laurel,Quinones,Virginia's Blue Ridge TWENTY24,25:32.4,606655,350,302.54807692308,
Women Pro/Cat 1/2,7,194325,Melisa,Rollins,Virginia's Blue Ridge TWENTY24,25:35.1,516991,350,303.55769230769,
Women Pro/Cat 1/2,8,173668,Cecile,Lejeune,CCB p/b LLG,25:37.0,569999,350,304.56730769231,
Women Pro/Cat 1/2,9,137351,Marjorie,Rinaldo,Fount Cycling Guild,25:39.1,498236,350,305.57692307692,
Women Pro/Cat 1/2,10,152579,Maeghan,Easler,DNA Pro Cycling,25:47.4,533149,350,306.58653846154,
Women Pro/Cat 1/2,11,227221,Nadia,Gontova,DNA Pro Cycling,25:47.5,,350,307.59615384615,
Women Pro/Cat 1/2,12,191593,Natalie,Quinn,USA Cycling Redlands Development Team,25:59.5,569874,350,308.60576923077,
Women Pro/Cat 1/2,13,246364,Lucy,Hempstead,Colorado Mesa University,26:00.9,,350,309.61538461538,
Women Pro/Cat 1/2,14,227176,Ngaire,Barraclough,Boneshaker p/b Orange Seal,26:03.9,,350,310.625,
Women Pro/Cat 1/2,15,254072,Lorena,Villamizar,Boneshaker p/b Orange Seal,26:14.1,,350,311.63461538462,
Women Pro/Cat 1/2,16,142511,Ella,Brenneman,CCB p/b LLG,26:17.8,454654,350,312.64423076923,
Women Pro/Cat 1/2,17,176769,Galen,Bolard,Competitive Edge Racing,26:20.6,574211,350,313.65384615385,
Women Pro/Cat 1/2,18,66128,Diana,Penuela martinez,DNA Pro Cycling,26:22.4,,350,314.66346153846,
Women Pro/Cat 1/2,19,251817,Helena,Jones,USA Cycling Redlands Development Team,26:22.4,411901,350,315.67307692308,
Women Pro/Cat 1/2,20,227641,Elizabeth,Dixon,Fount Cycling Guild,26:23.6,618665,350,316.68269230769,
Women Pro/Cat 1/2,21,240396,Jenaya,Francis,TaG Cycling Race Team,26:29.1,,350,317.69230769231,
Women Pro/Cat 1/2,22,190556,Betty,Hasse,CCB p/b LLG,26:33.4,567098,350,318.70192307692,
Women Pro/Cat 1/2,23,236002,Mairen,Lawson,Orion Racing,26:33.7,654440,350,319.71153846154,
Women Pro/Cat 1/2,24,129127,Chloe,Patrick,Cynisca Cycling,26:36.3,424176,350,320.72115384615,
Women Pro/Cat 1/2,25,175046,Florence,Howden,United Cycling,26:38.7,573895,350,321.73076923077,
Women Pro/Cat 1/2,26,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,26:40.0,,350,322.74038461538,
Women Pro/Cat 1/2,27,235336,Nicole,Steinmetz,Cynisca Cycling,26:40.3,625363,350,323.75,
Women Pro/Cat 1/2,28,168009,Isabella,Bertold,Platform Pro Cycling p/b InstaFund,26:40.8,530319,350,324.75961538462,
Women Pro/Cat 1/2,29,24216,Skylar,Schneider,Williams Racing Development,26:43.1,300089,350,325.76923076923,
Women Pro/Cat 1/2,30,21321,Shayna,Powless,DNA Pro Cycling,26:46.8,230397,350,326.77884615385,
Women Pro/Cat 1/2,31,251022,Tess,Edwards,Cynisca Cycling,26:53.6,653642,350,327.78846153846,
Women Pro/Cat 1/2,32,129523,Elenor,Wiseman,Fount Cycling Guild,26:53.7,489396,350,328.79807692308,
Women Pro/Cat 1/2,33,239994,Anet,Barrera esparza,DNA Pro Cycling,26:57.2,,350,329.80769230769,
Women Pro/Cat 1/2,34,235334,Alexandrine,Obrand,Terun Elite,26:59.9,630400,350,330.81730769231,
Women Pro/Cat 1/2,35,125152,Taylor,Kuyk-white,United Cycling,27:04.3,481609,350,331.82692307692,
Women Pro/Cat 1/2,36,175969,Mia,Aseltine,Competitive Edge Racing,27:15.1,456889,350,332.83653846154,
Women Pro/Cat 1/2,37,161877,Andrea,Ramirez,Boneshaker p/b Orange Seal,27:16.3,553378,350,333.84615384615,
Women Pro/Cat 1/2,38,116393,Sara,Poidevin,DNA Pro Cycling,27:18.4,470579,350,334.85576923077,
Women Pro/Cat 1/2,39,74419,Kate,Seiler,CCB p/b LLG,27:19.4,361292,350,335.86538461538,
Women Pro/Cat 1/2,40,96529,Cassidy,Hickey,Denver Disruptors,27:23.3,402615,350,336.875,
Women Pro/Cat 1/2,41,91050,Emma,Langley,Virginia's Blue Ridge TWENTY24,27:26.1,422664,350,337.88461538462,
Women Pro/Cat 1/2,42,130938,Katherine,Rusch,CCB p/b LLG,27:29.1,487107,350,338.89423076923,
Women Pro/Cat 1/2,43,117884,Katherine,Sarkisov,Cynisca Cycling,27:29.9,448414,350,339.90384615385,
Women Pro/Cat 1/2,44,228818,Kayla,Davis,Williams Racing Development,27:34.2,623327,350,340.91346153846,
Women Pro/Cat 1/2,45,92422,Brenna,Wrye-simpson,Platform Pro Cycling p/b InstaFund,27:34.9,395081,350,341.92307692308,
Women Pro/Cat 1/2,46,107709,Stephanie,Halamek,United Cycling,27:36.6,459420,350,342.93269230769,
Women Pro/Cat 1/2,47,211593,Ella,Sabo,Virginia's Blue Ridge TWENTY24,27:37.4,620969,350,343.94230769231,
Women Pro/Cat 1/2,48,135610,Anna,Dorovskikh,Orion Racing,27:37.5,499925,350,344.95192307692,
Women Pro/Cat 1/2,49,274395,Madeline,Lebreton,Colorado Mesa University,27:37.5,,350,345.96153846154,
Women Pro/Cat 1/2,50,28503,Holly,Breck,DNA Pro Cycling,27:47.1,317802,350,346.97115384615,
