Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 9-10 Junior,1,4,,
Tour of Somerville,2018-05-28,Women Juniors,DNF,4,,
The Velo Shop Criterium,2018-06-3,Men 9-10 Juniors,1,4,,
Media Hometown Cycling Classic,2018-06-30,WoMen Cat4/5,22,28,685.61727065067,
Benchmark Twilight Cycling Classic,2018-08-11,Women JUNIOR 9-10 CAT Open,1,1,,
Main Line Bike Race,2018-08-12,Women Cat 5,8,11,647.41485659181,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 11-12,1,5,,
Bound Brook Cycling Classic,2019-05-25,Women Juniors 9-14,1,2,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 11-12 Open,2,5,,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,4,8,629.20031422822,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,5,7,703.87633333333,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 13-14,3,5,,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 13-14 Open,4,9,682.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 13-14 Open,5,11,605.00100814941,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 13-14 Open,6,11,544.53092276294,
QCW Spring Classic,2023-04-22,Women Cat 3/4/5,2,29,430.98282406529,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Cat 3-45,2,7,475.26633478431,
Kitchen Road Criterium,2023-05-21,Women 15-16 Juniors,1,2,,
Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,4,46,441.48420233798,
Historic Riverton Criterium,2023-06-12,Women Senior Cat 4/5,1,25,438.29843563461,
Meridian Bank Great Valley Criterium,2023-06-25,Women Cat 4/5,1,11,431.25114595305,
QCW Summer Slam,2023-08-6,Women Senior Cat4/5,1,7,460.30231092303,
Ardmore Rock N' Ride,2023-08-19,Women Cat 3/4/5,2,15,429.76484743263,
Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,1,11,456.48512798673,
