First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Sargent,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,2,53,264.31394172517,
John,Browning,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,12,53,300.01646600635,
Matt,Slater,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,19,53,325.00823300318,
Tim,Butler,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,53,53,439.25631070294,
John,O'Brien,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,54,53,439.25631070294,
Tim,Butler,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,55,53,439.25631070294,
John,Browning,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,4,56,236.46901999695,
Andrew,Sargent,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,18,56,300.04636879866,
Tim,Butler,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,22,56,377.24743520073,
Matt,Slater,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,27,56,377.24743520073,
John,O'Brien,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,38,56,377.24743520073,
Tim,Butler,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,4,55,214.23494504131,
John,Browning,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,6,55,225.5486996212,
Matt,Slater,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,14,55,270.80371794076,
Andrew,Sargent,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,36,55,398.08345696454,
John,O'Brien,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,46,55,451.82379121902,
Tim,Butler,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,2,57,240.8662107332,
John,Browning,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,3,57,244.90820292826,
Andrew,Sargent,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,5,57,252.9921873184,
Matt,Slater,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,20,57,313.6220702444,
John,O'Brien,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,45,57,414.67187512107,
