First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Linhares,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,8,17,394.87292759018,
Lonnie,Kennedy,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,17,17,508.13528404704,
Jacob,Linn,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,14,60,264.49061850631,
Jacob,Linn,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,7,72,240.64882047511,
Jacob,Linn,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,5,72,272.69400463035,
Jacob,Linn,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,20,66,276.29835780251,
Lonnie,Kennedy,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,29,35,511.24900619574,
Ian,Schnurbusch,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,3,47,212.61360390233,
Jacob,Linn,Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,34,47,293.04661209218,
Lonnie,Kennedy,The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,9,10,599.5,
Thomas,Linhares,The Missouri State Time Trial Championship,2023-08-6,Men Masters 55-59 Open,2,6,466.66666666667,
Ian,Schnurbusch,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,4,16,232.68960257154,
Jacob,Linn,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 1/2,10,16,278.82043484623,
Lonnie,Kennedy,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,20,25,409.64269001208,
Lonnie,Kennedy,The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,9,10,599.5,
Thomas,Linhares,The Missouri State Time Trial Championship,2023-07-6,Men Masters 55-59 Open,2,6,466.66666666667,
Jacob,Linn,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,32,42,321.42857142857,
Jacob,Linn,Melon City Criterium,2023-05-28,Men Category 3 Elite,14,44,338.01729931628,
Lonnie,Kennedy,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,18,21,452.35309494367,
Andy,Schnurbusch,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,38,58,266.2191899879,
Tim,Mayo,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,50,58,295.04678377858,
Ian,Schnurbusch,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,109,58,307.05828119136,
Ian,Schnurbusch,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,35,64,277.64693455815,
Tim,Mayo,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,96,64,311.4287916084,
Ian,Schnurbusch,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,27,67,227.31982273267,
Andy,Schnurbusch,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,128,67,297.74071960143,
Tim,Mayo,The Tilles Park Criterium,2022-04-9,Pro/Cat 1/2,16,21,273.26989957301,
Dennis,Ramirez,The Gateway Cup,2019-09-2,Men Pro/Cat 1,64,70,413.39486067708,
Dennis,Ramirez,The Gateway Cup,2019-09-1,Men Pro/Cat 1,44,79,340.33201754386,
Dennis,Ramirez,The Gateway Cup,2019-08-31,Men Pro/Cat 1,67,78,416.62277884615,
Dennis,Ramirez,The Gateway Cup,2019-08-30,Men Pro/Cat 1,28,59,316.07029166667,
Maria,Holmberg,Heber Valley Circuit Race,2015-07-25,Women Cat 4,3,5,,
Maria,Holmberg,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Cat3/4,2,4,,
Dixie,Robinson,Tour del Sol - GC,2015-03-29,Women 3-4,10,19,559.49259052852,
Dixie,Robinson,Tour del Sol - RR,2015-03-29,Women 3-4,7,19,521.95454732234,
Dixie,Robinson,Tour del Sol - Crit,2015-03-28,Women 3-4,10,20,538.09953333333,
Dixie,Robinson,Tour del Sol - TT,2015-03-28,Women 3-4,13,20,581.62487205735,
