Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ED Men Cat 1,1,250472,Mark,Aberholdt,,0:02:55.11,,,,
ED Men Cat 1,2,8515,Ben,Gabardi,,0:02:58.72,227335,,,
ED Men Cat 1,3,210078,Justin,Stricklin,,0:03:00.58,,,,
ED Men Cat 1,4,250473,Luke,Dodge,,0:03:03.81,649307,,,
ED Men Cat 1,5,197721,Jeremy,Polk,,0:03:08.29,144079,,,
ED Men Cat 1,6,250474,Paxton,Little,,0:03:27.62,375616,,,
ED Men Cat 2,1,191271,Wade,Herren,,0:02:56.21,589019,,,
ED Men Cat 2,2,74898,Christopher,Reed,,0:03:00.08,104737,,,
ED Men Cat 2,3,250475,Thad,Welch,,0:03:04.63,,,,
ED Men Cat 2,4,204537,Paul,Graham,,0:03:05.48,489434,,,
ED Men Cat 2,5,250358,Corey,Poole,,0:03:09.56,648010,,,
ED Men Cat 2,6,250476,Matthew,Nunes,,0:03:12.64,542395,,,
ED Men Cat 2,7,250477,Andres,Pappa,,0:03:13.27,,,,
ED Men Cat 2,8,250478,Brandon,Patty,,0:03:13.58,,,,
ED Men Cat 2,9,250479,Lee,Barton,,0:03:16.46,589650,,,
ED Men Cat 2,10,250480,Step,Morgan,,0:03:20.93,,,,
ED Men Cat 2,11,250481,Scotty,Hubbard,,0:03:37.35,,,,
ED Men Cat 3,1,250482,Brett,Bailess,,0:03:17.39,,,,
ED Men Cat 3,2,250483,Jospeh,Mcdaniel,,0:03:17.75,,,,
ED Men Cat 3,3,250484,Justin,Goldman,,0:03:26.18,,,,
ED Men Cat 3,4,250485,William,Elcan,,0:03:26.48,405034,,,
ED Men Cat 3,5,69172,Ricky,Dunn,,0:03:29.95,48040,,,
ED Men Cat 3,6,250486,Zack,Monger,,0:03:38.91,,,,
ED Men Cat 3,7,250487,Randy,Pearcy,,0:03:45.60,,,,
ED Men Cat 3,8,250488,Aaron,Plunkett,,0:03:57.29,,,,
ED Men Junior Cat 1/2/3,1,250489,Graham,Goldman,,0:04:02.45,649623,,,
ED Men Junior Cat 1/2/3,2,250490,Jake,Goldman,,0:04:07.11,546241,,,
ED Women Cat 1/2/3,1,250353,Abbey,Broome,,0:03:14.24,647597,,,
ED Women Cat 1/2/3,2,250491,Gina,Dawkins,,0:04:19.72,216217,,,
