Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Category 4,DNF,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,DNF,56,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,3,16,,
Swan Island Criterium,2006-05-21,Category 4,43,57,,
Silverton Road Race,2006-05-28,Category 4/5,DNF,65,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,13,93,,
OBRA Road Race,2006-07-1,Masters 40+,DNF,39,,
Crawfish Criterium,2006-08-12,Category 4/5,DNF,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,13,46,,
Kings Valley Road Race,2007-04-14,Men Category 4,28,69,,
OBRA Team Time Trial Championship,2007-05-12,Category 4/5 Men,2,43,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,16,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,43,67,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,20,66,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,13,35,,
Cherry Pie RR,2008-02-17,Men 4,13,66,,
Kings Valley Road Race,2008-04-12,Category 4/5,52,75,,
Icebreaker Criterium,2008-04-13,Category 4/5,18,23,,
Eugene Roubaix,2008-04-26,Category 4/5,22,40,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,DNF,44,,
Cherry Pie,2009-02-15,Men Master 4/5 40+,22,33,,
Co-Motion Criterium,2009-08-23,Cat 4/5,18,22,,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,19,48,405.95791666667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,6,18,466.61385185185,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,14,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,13,37,,
Team Red Dragon MTB p/b CCAP - CT Dirt Cup #4,2022-06-5,Cat 3 Men 19-39,4,7,450,
TRD MTB p/b The CCAP,2022-06-6,Men Cat 3  19-39,4,7,450,
