Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Female,1,40026,Tracy,Gustafson,Danielson Adventure Sports,6:23:58,,,,
Open Female,2,133632,Amanda,Bayer,Newington Bicycle,6:38:04,,,,
Open Female,3,143021,Kristen,Ralphs,,8:21:17,,,,
Open Female,4,143022,Lauren,Hoard,NBX,8:59:06,,,,
Open Male,1,94732,Michael,Wonderly,Horst Engineering Cycling Team,5:04:43,,262.55870284929,234.37531887316,
Open Male,2,506,Amos,Brumble,CCB racing,5:10:07,,248.29205493833,244.01070896706,
Open Male,3,3101,Anthony,Eisley,Horst Cycling Team,5:19:54,,220.73748134713,253.64609906096,
Open Male,4,115234,Kevin,Mccranie,,5:21:55,,316.35625,263.28148915487,
Open Male,5,143007,Dominic,Ambrosi,,6:27:33,,350,272.91687924877,
Open Male,6,79657,John,Cullinane,,7:20:56,,350,282.55226934268,
Open Male,7,143008,John,Breny,Class Cycles/Ovens of France,7:20:58,,350,292.18765943658,
Open Male,8,15000,John,Oliver,,7:41:41,,350,301.82304953048,
Open Male,9,64901,Shawn,Casey,,7:44:46,,350,311.45843962439,
Open Male,10,143009,Mike,Sarnowski,,7:44:47,,350,321.09382971829,
Open Male,11,143010,Douglas,Manfred,,7:44:48,,350,330.72921981219,
Open Male,12,1025,James,Hoard,Apex/NBX/Trek,8:19:26,,363.88485576923,340.3646099061,
Open Male,13,143011,Nelson,Rego,,8:20:39,,350,350,
Open Male,14,143012,Chris,Ralphs,,8:21:19,,350,359.6353900939,
Open Male,15,88077,Steven,King,Stedmans/NEMCA,8:26:06,,350,369.27078018781,
Open Male,16,143013,Ron,Longolucco,,8:27:05,,350,378.90617028171,
Open Male,17,143014,Brennan,Luke,,8:36:19,,350,388.54156037561,
Open Male,18,81336,Ken,Anderson,,8:49:42,,350,398.17695046952,
Open Male,19,143015,Thomas,Mccormick,,8:59:21,,350,407.81234056342,
Open Male,20,143016,Jay,Malley,,9:00:52,,350,417.44773065732,
Open Male,21,143017,Matthew,Schaad,,9:22:21,,350,427.08312075123,
Open Male,22,143018,David,Hazzard,,9:22:23,,350,436.71851084513,
Open Male,23,143019,John,P hohenadel,none,9:43:52,,350,446.35390093904,
Open Male,24,143020,Wil,Vandewiel,,9:53:02,,350,455.98929103294,
Open Male,25,2668,Timothy,Rogers,,9:54:42,,350,465.62468112684,
