First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Baird,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,999,65,462.37122226507,
Louis,Fernet-leclair,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,51,66,402.96623737374,
Michael,Baird,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,52,66,402.96623737374,
Louis,Fernet-leclair,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,46,67,431.61538228051,
Michael,Baird,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,60,67,480.02249637661,
Michael,Baird,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,36,444,341.32065102668,
Michael,Baird,Killington Stage Race - GC,2017-05-29,Men Cat 3,999,72,445.20216144909,
Louis,Fernet-leclair,Killington Stage Race - GC,2017-05-29,Men Cat 3,999,72,445.20216144909,
Michael,Baird,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,43,70,412.27314392551,
Louis,Fernet-leclair,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,44,70,413.72446976061,
Louis,Fernet-leclair,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,56,72,414.51763875074,
Michael,Baird,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,65,72,414.51763875074,
Michael,Baird,Army Classic Road Race,2017-04-15,Men Cat 4/5,6,69,381.92523374652,
Louis,Fernet-leclair,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,33,61,385.07212643678,
Michael,Baird,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,38,61,414.10277011494,
Louis,Fernet-leclair,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,17,70,362.60423317104,
Michael,Baird,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,31,70,396.44981968202,
Louis,Fernet-leclair,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,22,68,373.26201430576,
Michael,Baird,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,30,68,391.46416679854,
Michael,Baird,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,37,70,402.67576470588,
Louis,Fernet-leclair,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,40,70,402.67576470588,
Louis,Fernet-leclair,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,29,70,368.16693675196,
Michael,Baird,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,43,70,419.48607179461,
Michael,Baird,Killington Stage Race - GC,2016-05-30,Men Cat 3,28,67,376.19615953302,
Louis,Fernet-leclair,Killington Stage Race - GC,2016-05-30,Men Cat 3,37,67,392.27300973704,
Michael,Baird,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,35,67,387.81791934506,
Louis,Fernet-leclair,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,55,67,455.99277386176,
Michael,Baird,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,35,73,386.05913888889,
Louis,Fernet-leclair,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,47,73,408.02430555556,
Michael,Baird,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,19,92,383.9741616453,
Louis,Fernet-leclair,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,35,92,394.43029273504,
Michael,Baird,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,8,45,388.72488835918,
Louis,Fernet-leclair,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,14,45,425.48995534367,
