Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat B,7,16,385,
Red Trolley Classic Criterium,2012-02-5,Category: MB,1,27,342.83333333333,
Fresno State Daulton Road Race,2012-02-11,Category: MB,7,35,380,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,3,36,357.4961146884,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,6,18,373.33333333333,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,6,18,373.33333333333,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,5,39,321.55276229331,
UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,13,15,330.59934426812,
Rosena Ranch,2012-03-24,Men Cat 3  ,1,39,252.27827184347,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,2,44,277.97633199962,
ARCO Criterium,2012-05-13,Men Cat 1/2  ,28,35,241.49259803922,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,55,57,267.14248506764,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,13,53,233.11476394232,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,12,22,293.975,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,41,88,261.11419176138,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,39,115,245.83333333333,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,35,79,256.08974358974,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,49,73,292.88196815894,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,69,110,241.38374228395,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,57,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,35,107,227.58582571585,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,38,50,241.34953330499,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,11,21,261.51036305379,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,68,102,261.02891799617,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,34,67,262.36116666667,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,19,48,242.19475,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,33,46,286.69826086957,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,20,48,274.69530732345,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,57,78,258.53723656311,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,127,140,239.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,63,139,184.81327777778,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,118,134,248.22413858295,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,73,104,210.04032051282,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,95,104,239.9754964926,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,35,55,207.57243843305,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,53,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,60,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,31,79,245.04008731046,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,19,66,264.45956060606,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,35,64,264.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,22,64,235.31002672054,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,30,62,255.8615483871,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,40,86,228.37440317125,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,75,97,263.95858522727,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,60,87,242.27177037674,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,58,78,233.36723076923,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,56,74,249.42564547035,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,36,78,199.80993018018,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,7,36,401.58651892703,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,21,48,458.45363095238,
Orchard Beach Criterium,2015-05-9,Men Cat 5,13,30,493.12030068957,
