Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),DNF,99,456.8052336827,
Lake Sunapee Bike Race,2012-06-16,4,52,58,491.80277011494,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,36,64,397.79803571429,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,11,44,385.57200294882,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,2,49,339.8178726943,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,5,59,350.18009076357,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,13,56,368.35331744794,
Tour of the Catskills GC,2014-08-3,Men Cat 4,4,44,333.98169606,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,8,81,276.0605776954,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,65,78,401.66288021222,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,57,75,397.54383204135,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,50,81,384.54604457766,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,33,69,362.52719117647,
