Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,113934,Troy,Fields,Nashville Local Cycling,,470132,300,255,
Men Cat 3,2,122980,Kyle,Dortch,Hattie Bs Racing,,482039,300,261.42857142857,
Men Cat 3,3,6551,Neal,Coughlin,Rainbow Bicycle Racing / USMES,,303889,300,267.85714285714,
Men Cat 3,4,45447,Matthew,Baxter,Mid South Racing,,218285,300,274.28571428571,
Men Cat 3,5,34146,Philip,Benavides,Hattie B's Racing,,340218,300,280.71428571429,
Men Cat 3,6,30656,Jimmy,Lancaster,Mid-South Cycling,,326754,300,287.14285714286,
Men Cat 3,7,164152,Shawn,Dowlen,Esprit de Corps,,550867,300,293.57142857143,
Men Cat 3,8,176605,Drew,Wieland,,,573595,300,300,
Men Cat 3,9,68267,James,Buckingham,Hattie Bs Racing,,113615,300,306.42857142857,
Men Cat 3,10,144634,Brady,Whicker,DART Cycling,,524938,300,312.85714285714,
Men Cat 3,11,148102,Justin,Mason,Esprit de Corps,,524039,300,319.28571428571,
Men Cat 3,12,33883,Joe,Grubbs,Hattie B's Racing,,292782,300,325.71428571429,
Men Cat 3,13,29094,Ivan,Murdock,Nashville Local Cycling,,298503,300,332.14285714286,
Men Cat 3,14,24700,Don,Fields,Hattie B's Racing,,245874,300,338.57142857143,
Men Cat 3,DNF,60209,Paul,Schwer,Hattie Bs Racing,,482646,300,351.42857142857,
Men Cat 3,DNF,105691,Ben,Kettle,Velo Roussillon Racing,,397747,300,351.42857142857,
Men Cat 3,DNF,85701,Jacob,Kuper,,,411316,300,351.42857142857,
Men Cat 3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,300,351.42857142857,
Men Cat 4 A,1,232301,Logan,Gauthier,,,614090,,,
Men Cat 4 A,2,170191,Adam,Duvall,Mid South Racing,,579459,,,
Men Cat 4 A,3,186810,Ryan,Carter,EVOQ.BIKE,,581108,,,
Men Cat 4 A,4,231256,Marcel,Wiedmaier,,,618088,,,
Men Cat 4 A,5,45453,Jason,Sexton,Nashville Local Cycling,,364924,,,
Men Cat 4 A,DNF,232305,Eyan,Hudson,Naval Academy Cycling Club,,617012,,,
Men Cat 4 A,DNF,229958,John,Huber,Working triathlete,,618927,,,
Men Cat 4 A,DNF,178026,Michael,Karas,,,577001,,,
Men Cat 4 A,DNF,208069,Samuel,Mayer,,,605706,,,
Men Cat 4 A,DNF,148104,Rick,Chukas,Nashville Local Cycling,,527130,,,
Men Cat 4 B,1,186810,Ryan,Carter,,,581108,400,360,
Men Cat 4 B,2,232301,Logan,Gauthier,,,614090,400,370,
Men Cat 4 B,3,45453,Jason,Sexton,Nashville Local Cycling,,364924,400,380,
Men Cat 4 B,4,229958,John,Huber,Working triathlete,,618927,400,390,
Men Cat 4 B,5,208069,Samuel,Mayer,,,605706,400,400,
Men Cat 4 B,6,178026,Michael,Karas,,,577001,400,410,
Men Cat 4 B,7,231256,Marcel,Wiedmaier,,,618088,400,420,
Men Cat 4 B,8,232305,Eyan,Hudson,Naval Academy Cycling Club,,617012,400,430,
Men Cat 4 B,9,170191,Adam,Duvall,Mid South Racing,,579459,400,440,
Men Cat 5,1,207615,Colin,Oneil,,,555667,500,425,
Men Cat 5,2,170075,Priit,Grabbi,Reston Bike Club,,563025,500,434.375,
Men Cat 5,3,193270,David,Walker,Mid-South Racing Cycling Team,,605098,500,443.75,
Men Cat 5,4,206929,Derek,Hosey,Grind City Cycling Club,,,500,453.125,
Men Cat 5,5,232285,Logan,Coats,,,618037,500,462.5,
Men Cat 5,6,231020,Leon,Stewart,,,620648,500,471.875,
Men Cat 5,7,194213,Zamarius,Mclendon,Nashville Local Cycling,,618642,500,481.25,
Men Cat 5,8,232151,Jordan,Alfaro,Mid South Racing,,618268,500,490.625,
Men Cat 5,9,164710,Michael,Holley,,,529968,500,500,
Men Cat 5,10,76918,Neil,Anderson,,,,500,509.375,
Men Cat 5,11,187458,Paul,Klockars,,,600610,500,518.75,
Men Cat 5,12,232304,Jonathan,Ray,,,,500,528.125,
Men Cat 5,13,194276,Mark,Steinwachs,Nashville Local Cycling,,607686,500,537.5,
Men Cat 5,14,232154,Alan,Osborne,,,572860,500,546.875,
Men Cat 5,15,150873,Matthew,Edens,Nashville Local Cycling,,519046,500,556.25,
Men Cat 5,16,162065,Nolan,Long,Mid-South Racing Cycling Team,,548844,500,565.625,
Men Cat 5,DNF,226067,Vamsi,Subraveti,Nashville Local Cycling,,615831,500,584.375,
Men Cat 5,DNF,232296,Reed,Lower,Holladay Ventures,,,500,584.375,
Men Junior 15-18  Male,1,113934,Troy,Fields,Nashville Local Cycling,,470132,,,
Men Junior 15-18  Male,2,207615,Colin,Oneil,,,555667,,,
Men Junior 15-18  Male,3,208069,Samuel,Mayer,,,605706,,,
Men Junior 9-14  Male,1,186361,Margaret,Tennent,,,581995,,,
Men Junior 9-14  Male,2,150873,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Junior 9-14  Male,3,162065,Nolan,Long,Mid-South Racing Cycling Team,,548844,,,
Men Junior 9-14  Male,4,164160,Sam,Ewing,,,558982,,,
Men Pro/1/2/3,1,32293,Patrick,Walle,EVOQ.BIKE,,341776,200,170,
Men Pro/1/2/3,2,119022,Justin,Lowe,Velo Roussilon Racing,,382968,200,172.30769230769,
Men Pro/1/2/3,3,96499,Lee,Yarbro,Nashville Local Cycling,,423537,200,174.61538461538,
Men Pro/1/2/3,4,140305,Ryan,Burns,Velo Roussilon Racing,,501932,200,176.92307692308,
Men Pro/1/2/3,5,93689,Jason,Chatham,Esprit de Corps,,179843,200,179.23076923077,
Men Pro/1/2/3,6,144482,Jay,Coleman,EVOQ.BIKE,,269599,200,181.53846153846,
Men Pro/1/2/3,7,68291,David,Howe,Hattie B's Racing,,394853,200,183.84615384615,
Men Pro/1/2/3,8,34248,Matt,Schupp,Velo Roussillon Racing,,291441,200,186.15384615385,
Men Pro/1/2/3,9,45447,Matthew,Baxter,Mid South Racing,,218285,200,188.46153846154,
Men Pro/1/2/3,10,191348,Jp,Primm,Nashville Local Cycling,,600181,200,190.76923076923,
Men Pro/1/2/3,11,30304,Preston,Beasley,Nashville Local Cycling,,274542,200,193.07692307692,
Men Pro/1/2/3,12,34183,Dustin,Greer,MOAB Racing,,178240,200,195.38461538462,
Men Pro/1/2/3,13,113934,Troy,Fields,Nashville Local Cycling,,470132,200,197.69230769231,
Men Pro/1/2/3,14,68289,Richard,Keller,Nashville Local Cycling,,323156,200,200,
Men Pro/1/2/3,15,133281,Rj,Danner,Redneck Racing,,493898,200,202.30769230769,
Men Pro/1/2/3,16,34138,Jason,Tatum,Velo Roussillon Racing,,212325,200,204.61538461538,
Men Pro/1/2/3,17,122980,Kyle,Dortch,Hattie Bs Racing,,482039,200,206.92307692308,
Men Pro/1/2/3,18,160827,Taylor,Nash,Redneck Racing,,550469,200,209.23076923077,
Men Pro/1/2/3,19,8523,Aubrey,Moore,Dart Cycling,,223542,200,211.53846153846,
Men Pro/1/2/3,20,23322,Aaron,Conley,Dart Cycling,,311000,200,213.84615384615,
Men Pro/1/2/3,21,33881,David,Bradbury,Hattie B's Racing,,303982,200,216.15384615385,
Men Pro/1/2/3,22,33631,John,Carr,,,165544,200,218.46153846154,
Men Pro/1/2/3,23,6783,Whitney,Stanbrough,Evoq.bike,,200413,200,220.76923076923,
Men Pro/1/2/3,24,164152,Shawn,Dowlen,Esprit de Corps,,550867,200,223.07692307692,
Men Pro/1/2/3,25,63411,Peter,Young,Hattie Bs Racing,,311280,200,225.38461538462,
Men Pro/1/2/3,DNP,148102,Justin,Mason,Esprit de Corps,,524039,,,
Men Pro/1/2/3,DNP,159955,David,Kuester,Fount Cycling Guild,,551911,,,
Men Pro/1/2/3,DNF,92505,Woody,Baum,Rockstar Games,,418523,200,234.61538461538,
Men Pro/1/2/3,DNF,30656,Jimmy,Lancaster,Mid-South Cycling,,326754,200,234.61538461538,
Men Pro/1/2/3,DNF,176605,Drew,Wieland,,,573595,200,234.61538461538,
Men Pro/1/2/3,DNF,45449,Nathan,Stone,esprit de corps,,364921,200,234.61538461538,
Men Pro/1/2/3,DNF,34171,David,Briggs,Velo Roussilon Racing,,197269,200,234.61538461538,
Men Pro/1/2/3,DNF,144634,Brady,Whicker,DART Cycling,,524938,200,234.61538461538,
Men Pro/1/2/3,DNF,106539,Levi,Dykes,ONTO Cycling,,460806,200,234.61538461538,
Men Pro/1/2/3,DNF,34146,Philip,Benavides,Hattie B's Racing,,,200,234.61538461538,
Men Pro/1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,200,234.61538461538,
Men Pro/1/2/3,DNF,85701,Jacob,Kuper,,,411316,200,234.61538461538,
Women Cat 4/5,1,113959,Searcy,Mooney,,,470924,,,
Women Cat 4/5,2,189562,Heather,Perkins,Marx-Bensdorf/BPC,,590946,,,
Women Cat 4/5,3,122994,Maureen,Sanderson,FEmpower Womens Master's Cycling,,480688,,,
Women Cat 4/5,4,34128,Tammy,Richardson,FEmpower Womens Masters Cycling p/b MOAB Bike Shop,,140031,,,
Women Cat1/2,1,159186,Sarah,Portella,Dart Cycling,,549664,350,326.66666666667,
Women Cat1/2,1,63518,Jessica,Christensen,Nashville Local Cycling,,379218,350,315,
Women Cat1/2,2,78088,Jen,Cook,Nashville Local Cycling,,401990,350,338.33333333333,
Women Cat1/2,2,122993,Kaitlyn,Benavides,Team Belladium,,480443,350,350,
Women Cat1/2,3,164161,Skye,Beaty,Team Belladium,,557314,350,361.66666666667,
Women Cat1/2,4,211666,Dahron,Johnson,FEmpower Women's Masters Cycling,,83023,350,373.33333333333,
Women Junior 15-18  Female,1,113959,Searcy,Mooney,,,470924,,,
Women Junior 9-14  Female,1,186361,Margaret,Tennent,,,581995,,,
