Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  45-49,3,15,357.14285714286,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,DNF,24,494.81425925926,
West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,2,30,320.33888888889,
Michigan State Time Trial Championship,2012-06-16,Men Master Senior 45-49,5,5,,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,4,22,307.05999384305,
Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,11,25,351.18015008371,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 45+ 45-54,3,6,,
Maple Hill Race for Wishes,2012-07-15,Men  Men Master 45+ 45-99,3,6,,
Le Champion Pave,2012-07-22,Men MASTER 45-54 ,6,26,320.99918812264,
Hines Park Time Trial,2012-08-5,Men MASTER 45-54 ,3,14,344.80156529893,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,8,26,330.40038461538,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,6,22,342.02731500176,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,9,22,342.00688943133,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,37,42,469.0608792317,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,76,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,107,1310,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,189,1149,,
Bell's Iceman Cometh,2018-11-3,M 54,2,76,384.27631578947,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,101,1195,,
Bell's Iceman Cometh,2019-11-2,M 55,2,86,350.15039779682,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 36 Miles,175,959,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,188,913,,
The Cedar Blitz,2022-05-21,SINGLE SPEED 36 Male,1,3,,
