Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,2915,Eric,Martin,BendBroadband/WebCyclery.com,19:54.15,,240.64073155836,240.64073155836,
Masters Men 40+,2,10611,Larry,Jackson,Rolf Prima,20:02.23,,350,295.2506732,
Masters Men 40+,3,12219,Maikey,Lopera,Life Cycle Racing Team,20:11.17,,293.75297,308.9380049,
Masters Men 40+,4,8846,Mark,Williams,Team Cycle Sport,20:51.74,,382.53,322.6253366,
Masters Men 40+,5,12258,Brian,Seguin,BendBroadband/WebCyclery.com,20:56.83,,350,336.3126683,
Masters Men 40+,6,12265,Erik,Bergstrom,Therapeutic Associates of Bend/Pine Mountain Sport,20:58.16,,350,350,
Masters Men 40+,7,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,21:02.95,,305.64400001677,363.6873317,
Masters Men 40+,8,11331,Jurgen,Fennerl,Hutch's/Bend Dental,21:28.68,,348.97663768116,377.3746634,
Masters Men 40+,9,11305,Erik,Spillman,Portland Velo Racing Team,22:38.27,,350,391.0619951,
Masters Men 40+,10,10711,Kevin,Short,loco moco,22:56.74,,350,404.7493268,
Masters Men 40+,11,16538,John,Prosser,Pacific Power Blue Sky,23:11.80,,350,418.4366585,
Masters Men 50+,1,12217,Robert,Sheasby,Hutch's/Bend Dental,20:49.53,,,,
Masters Men 50+,2,55827,Tim,Marcotte,Michelob Ultra,20:53.94,,,,
Masters Men 50+,3,12225,Ambrose,Su,Hutch's/Bend Dental,22:10.88,,,,
Masters Men 50+,4,11609,John,Obrien,Evolution Racing Team/River City Bicycles,22:18.61,,,,
Masters Men 50+,5,104736,Scott,Damon,Bicycleway.com/Oregon Paddle Sports,25:30.35,,,,
Masters Men 60+,1,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,23:06.18,,,,
Masters Men 60+,2,55910,Daniel,Caldwell,Sunnyside Sports,23:29.36,,,,
Masters Men 60+,3,1448,Sid,Noyes,Davis Bike Club Race Team,23:36.79,,,,
Masters Men 60+,4,69991,Bob,Kuehn,Boneyard Cycling,25:44.45,,,,
Masters Men 60+,5,14740,Larry,Hunter,Trinity Bikes,29:35.36,,,,
Men 1/2,1,37778,Dillon,Caldwell,Therapeutic Associates Racing,18:52.20,,150,150,
Men 1/2,2,12251,Ryan,Mckean,Hutch's/Bend Dental,19:17.24,,150,157.52444444444,
Men 1/2,3,36461,Dana,Skriver,,19:17.52,,150,161.78255555556,
Men 1/2,4,6672,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,19:28.50,,313.14591666667,166.04066666667,
Men 1/2,5,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,19:29.59,,240.94,170.29877777778,
Men 1/2,6,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,19:33.57,,243.05,174.55688888889,
Men 1/2,7,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,19:53.08,,207.63,178.815,
Men 1/2,8,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,19:56.71,,150,183.07311111111,
Men 1/2,9,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,20:11.24,,246.49352,187.33122222222,
Men 1/2,10,111989,Kirk,Bjorling,Hutch's/Bend Dental,20:30.74,,150,191.58933333333,
Men 1/2,11,11484,Peter,Christoff,,21:05.22,,150,195.84744444444,
Men 1/2,12,19790,Jake,Perrin,Hutch's/Bend Dental,21:21.45,,374.30921673333,200.10555555556,
Men 3,1,111867,Daniel,Lincoln,HCH-RPM Mortgage Cycling Team,19:35.23,,300,255,
Men 3,2,12046,John,Craft,Therapeutic Associates of Bend/Pine Mountain Sport,20:44.22,,300,264.3813329616,
Men 3,3,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,20:45.52,,360.10132738552,273.76266592319,
Men 3,4,24938,Jeremy,Tufts,StudioNINE30-Toyota of Bend Race Team,20:57.26,,300,283.14399888479,
Men 3,5,10798,Zach,Gilmour,,21:10.29,,300,292.52533184638,
Men 3,6,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,21:14.66,,390.10048947378,301.90666480798,
Men 3,7,19499,Ryan,Mccracken,HCH-RPM Mortgage Cycling Team,21:23.82,,300,311.28799776957,
Men 3,8,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,21:45.52,,422.01968812739,320.66933073117,
Men 3,9,12067,Dave,Masessa,Flywheel Bicycle Solutions,21:59.80,,300,330.05066369276,
Men 3,10,35866,Patrick,Palmer,HCH-RPM Mortgage Cycling Team,22:27.62,,396.63637029743,339.43199665436,
Men 3,11,35807,Richard,Horacek,HCH-RPM Mortgage Cycling Team,22:32.68,,392.76091724206,348.81332961595,
Men 3,12,12316,Andy,Su,Hutch's/Bend Dental,22:47.80,,300,358.19466257755,
Men 3,13,11496,Tyler,Rupe,Hutch's/Bend Dental,22:51.58,,300,367.57599553914,
Men 3,14,43588,Connor,Reardon,Therapeutic Associates Racing,23:32.71,,415.28,376.95732850074,
Men 3,15,11852,Bukie,Mabayoje,Beaverton Bicycle Club,24:08.55,,488.1,386.33866146233,
Men 3,16,83884,Eben,Horacek,HCH-RPM Mortgage Cycling Team,24:20.12,,465.98,395.71999442393,
Men 4/5,1,110901,Daniel,Hough,Athletes Lounge Cycling Team,20:52.98,,450,382.5,
Men 4/5,2,102251,Paul,Hynes,,21:02.49,,450,390.9375,
Men 4/5,3,20542,Jeramy,Martin,,21:08.18,,450,399.375,
Men 4/5,4,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,21:30.07,,450,407.8125,
Men 4/5,5,16435,Andrew,Young,,22:00.94,,474.54506530733,416.25,
Men 4/5,6,12318,George,Hegarty,,22:07.43,,450,424.6875,
Men 4/5,7,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,22:16.35,,450,433.125,
Men 4/5,8,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,22:18.17,,450,441.5625,
Men 4/5,9,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing,22:23.25,,474.29,450,
Men 4/5,10,102252,Ryan,Mcglone,Boneyard Cycling,22:32.07,,450,458.4375,
Men 4/5,11,29076,Eric,Newman,Guitar Lab,23:06.47,,450,466.875,
Men 4/5,12,37815,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,23:21.62,,450,475.3125,
Men 4/5,13,112091,Anthony,Disano,Rogue,23:24.91,,450,483.75,
Men 4/5,14,112712,Drew,Moore,Team 10 Barrel,23:32.13,,450,492.1875,
Men 4/5,15,112675,Alexander,Pettit estell,Guinness Cycling Team,23:36.94,,450,500.625,
Men 4/5,16,11478,Mike,Emerson,Athletes Lounge Cycling Team,23:58.83,,466.82,509.0625,
Women 1/2,1,45163,Julie,Cutts,Velosports Group,20:54.93,,,,
Women 1/2,2,12273,Lisa,Magness,Bend Memorial Clinic Total Care Racing Team,21:25.45,,,,
Women 1/2,3,112581,Jenna,App,Cloud Racing,21:35.36,,,,
Women 1/2,4,111738,Rachel,Lee,Upper Echelon Fitness and Rehabilitation,21:57.48,,,,
Women 1/2,5,112713,Michelle,Mercer,Deschutes Brewery,23:58.12,,,,
Women 3,1,112654,Jennifer,Luebke,,21:49.15,,,,
Women 3,2,12134,Jodie,Bolt,Old Town Bicycles,23:26.25,,,,
Women 3,3,112714,Amanda,Porino,WCWC,24:33.87,,,,
Women 4/5,1,22295,Lisa,Bowerman,,22:40.00,,466.31817052825,466.31817052825,
Women 4/5,2,13741,Laura,Hagen,Bend Memorial Clinic Total Care Racing Team,24:46.28,,600,510.92973333333,
Women 4/5,3,62881,Beth,Pfost,SCCA/Starbucks Cycling,24:55.46,,524.69,533.1973,
Women 4/5,4,112644,Rachel,Mavis,Deschutes Brewery,25:26.72,,600,555.46486666667,
Women 4/5,5,13937,Ann,Kennedy,bicycleattorney.com,25:38.03,,600,577.73243333333,
Women 4/5,6,111643,Patti,Wolfe,TrailRags Cycling Team,25:51.93,,600,600,
Women 4/5,7,74453,Barbara,Wilkie,SCCA/Starbucks,26:39.97,,580.65,622.26756666667,
Women 4/5,8,74149,Kathryn,Beattie,Fischer Plumbing Cycling Team,27:18.23,,606.86564399729,644.53513333333,
Women 4/5,9,112699,Sophia,Andrews,,27:20.18,,600,666.8027,
Women 4/5,10,111642,Lynda,Palubeski,Bend Memorial Clinic Total Care Racing Team,28:40.99,,600,689.07026666667,
