Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 4/5 Master 35-39,2,4,,
FareStart Time Trial,2012-03-18,Men Cat 4/5 Master 30-39,1,3,,
Skagit Valley Time Trial,2012-04-14,Men Cat 4/5 Master 35-39,2,3,,
Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Master 35-39,3,4,,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,39,73,481.31411950539,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 4/5 Master 35-39,4,6,450,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,49,60,516.18976190476,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Master 35-99,13,15,526.02025856594,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,46,67,489.78151510625,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 35-39,4,8,444.01503159984,
Tour de Dung #2,2014-03-15,Men Cat 5  ,31,46,553.53940146175,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 30-39,14,17,537.73645833333,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,25,36,528.98633333333,
The Frozen Four #1,2021-03-7,Cat 5,44,46,565.21739130435,
