Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior Men,1,42127,Taylor,Skinner,Landis/Trek,,306962,320.68,376.58813315623,
Men Cat 1/2/3/4/5 Junior Men,2,16525,John,Bennett,Strada Racing Club,,237917,444.3,393.25479982289,
Men Cat 1/2/3/4/5 Junior Men,3,56072,Sammy,Levey,Strada Racing Club,,349594,490.31377718742,409.92146648956,
Men Cat 1/2/3/4/5 Junior Men,4,86929,Brendan,Bengtson,,,411386,400,426.58813315623,
Men Cat 1/2/3/4/5 Junior Men,5,83891,Kaden,Christianson,,,406993,400,443.25479982289,
Men Cat 1/2/3/4/5 Junior Men,6,72247,Chris,Bennett,Strada Racing Club,,385888,665.15445416667,459.92146648956,
Men Cat 1/2/3/4/5 Men 40+ 40+,1,38767,Daniel,Bennett,Landis/Trek,,49417,325.17,264.23383333333,
Men Cat 1/2/3/4/5 Men 40+ 40+,2,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,,205616,291.69,280.59706666667,
Men Cat 1/2/3/4/5 Men 40+ 40+,3,42200,Matthew,Pobloske,GST Racing,,288775,315.73,296.9603,
Men Cat 1/2/3/4/5 Men 40+ 40+,4,43051,Jim,Silverman,GST Racing,,183486,275.29,313.32353333333,
Men Cat 1/2/3/4/5 Men 40+ 40+,5,42144,Leo,Masursky,TEAM Powered by PROBIKE,,208705,362.61,329.68676666667,
Men Cat 1/2/3/4/5 Men 40+ 40+,6,42637,Jesus,Lamb,GST Racing,,191857,319.20450311156,346.05,
Men Cat 1/2/3/4/5 Men 40+ 40+,7,50600,Paul,Kealey,TEAM Powered by PROBIKE,,151304,346.05,362.41323333333,
Men Cat 1/2/3/4/5 Men 40+ 40+,8,86945,David,Hamblen,,,14781,350,378.77646666667,
Men Cat 1/2/3/4/5 Men 40+ 40+,9,42172,David,Dobler,TEAM Powered by PROBIKE,,366594,374.14,395.1397,
Men Cat 1/2/3/4/5 Men 40+ 40+,10,86946,Kip,Moyer,Absolute Bikes Team,,25286,350,411.50293333333,
Men Cat 1/2/3/4/5 Men 40+ 40+,11,28231,Kenneth,Strickland,Cycles Veloce,,184370,386.98428763518,427.86616666667,
Men Cat 1/2/3/4/5 Men 40+ 40+,DNF,14072,Mark,Pico,,,51957,350,444.2294,
Men Cat 1/2/3/4/5 Men 40+ 40+,DNF,86947,Eddy,Price,,,,350,444.2294,
Men Cat 1/2/3/4/5 Men 50+ 50+,1,38486,Raymond,Cook,Allegiant Travel pb Matt Smith Physical,,286418,361.65,323.19115141446,
Men Cat 1/2/3/4/5 Men 50+ 50+,2,42165,Andrew,Hosterman,White Mountain Road Club,,48867,399.1,335.84262617872,
Men Cat 1/2/3/4/5 Men 50+ 50+,3,42164,Keith,Brodhagen,GST Racing,,257201,346.49,348.49410094297,
Men Cat 1/2/3/4/5 Men 50+ 50+,4,42169,David,French,Landis/Trek,,53871,411.36,361.14557570723,
Men Cat 1/2/3/4/5 Men 50+ 50+,5,46363,R,Bryan burt,Chamois Butt'r Cycling Team,,145833,379.92465205104,373.79705047149,
Men Cat 1/2/3/4/5 Men 50+ 50+,6,42170,Scott,Baker,GST Racing,,82541,358.45,386.44852523574,
Men Cat 1/2/3/4/5 Men 50+ 50+,7,58152,Steve,Ilg,Durango Wheel Club,,17342,450,399.1,
Men Cat 1/2/3/4/5 Men 50+ 50+,8,42201,Brian,Lemke,Landis/Trek,,59550,320.85,411.75147476426,
Men Cat 1/2/3/4/5 Men 50+ 50+,9,80274,Jeff,Penney,,,403108,426.37,424.40294952851,
Men Cat 1/2/3/4/5 Men 50+ 50+,10,72503,Dennis,Thornton-wiatt,Chamois Butt'r Cycling Team,,38112,441.54152447845,437.05442429277,
Men Cat 1/2/3/4/5 Men 50+ 50+,11,49356,Doug,Stewart,GST Racing,,120372,313.38961195669,449.70589905703,
Men Cat 1/2/3/4/5 Men 50+ 50+,12,72250,Scott,Audilet,Summit Velo,,393080,420.40919470123,462.35737382128,
Men Cat 1/2/3/4/5 Men 50+ 50+,13,43038,Derek,Gittings,Paragon Cycling,,72832,448.15753307867,475.00884858554,
Men Cat 1/2/3/4/5 Men 50+ 50+,DNF,18422,Eric,Taylor,TEAM Powered by PROBIKE,,273841,389.45,487.6603233498,
Men Cat 1/2/3/4/5 Men 50+ 50+,DNF,43032,Corky,Kurtz,TRU Composites/Team RPM/Airpark Bikes,,80186,347.54084444517,487.6603233498,
Men Cat 1/2/3/4/5 Men 50+ 50+,DNF,86918,Brent,Haley,,,393175,450,487.6603233498,
Men Cat 1/2/3/4/5 Men 60+ 60+,1,57872,William,Hydinger,,,315932,562.374773315,427.5170619945,
Men Cat 1/2/3/4/5 Men 60+ 60+,2,51452,Curtis,Ingle,,,338546,444.1421,459.11470799633,
Men Cat 1/2/3/4/5 Men 60+ 60+,3,43858,Duane,Mulvaney,White Mountain Road Club,,77005,418.54,490.71235399817,
Men Cat 1/2/3/4/5 Men 60+ 60+,4,43859,Craig,Liming,TRU Composites/Team RPM/Airpark Bikes,,113000,436.65,522.31,
Men Cat 1/2/3/4/5 Men 60+ 60+,5,42681,Richard,Ellwanger,Aggress,,272136,522.31,553.90764600183,
Men Cat 1/2/3/4/5 Men 60+ 60+,6,42666,James,Ostrem,02 Modern Fitness,,226520,537.12095749001,585.50529200367,
Men Cat 1/2/3/4/5 Men 60+ 60+,7,42293,Glenn,Harris,TRU Composites/Team RPM/Airpark Bikes,,180527,545.84,617.1029380055,
Men Cat 1/2/3/4/5 Men 70+ 70+,1,86930,Sherman,Chaplin,,,412109,,,
Men Cat 1/2/3/4/5 Men 70+ 70+,2,66378,Pete,Fairman,,,53339,,,
Men Cat 1/2/3/4/5 Men 70+ 70+,DNF,50579,Ralph,Duckett,Summit Velo,,50589,,,
Men Cat 3 Men Cat 3,1,42482,Adam,Zeen,,,346464,340.79,303.61433333333,
Men Cat 3 Men Cat 3,2,72481,Adam,Bryfogle,Tolero Racing,,394102,381.31,312.69583692571,
Men Cat 3 Men Cat 3,3,38006,Jake,Spelman,University of South Florida,,305505,390.1,321.77734051809,
Men Cat 3 Men Cat 3,4,45237,Noah,Grassi,Les Rois Cycling Club,,360114,349.48,330.85884411047,
Men Cat 3 Men Cat 3,5,52560,Josh,Moore,,,212047,302.73,339.94034770284,
Men Cat 3 Men Cat 3,6,45198,Lance,Eddis-finbow,Landis/Trek,,359920,317.3,349.02185129522,
Men Cat 3 Men Cat 3,7,49166,Christopher,Carter,Herriott Sports Performance,,306854,416.94,358.1033548876,
Men Cat 3 Men Cat 3,8,57754,Douglas,Young,Les Rois Cycling Club,,238552,408.7,367.18485847997,
Men Cat 3 Men Cat 3,9,43170,Myles,Morales,Tribe Multisport,,342578,365.11,376.26636207235,
Men Cat 3 Men Cat 3,10,42146,Richard,Horn,Aggress,,267483,375.37,385.34786566473,
Men Cat 3 Men Cat 3,11,43227,Michael,Woodward,Flagstaff Cycling,,367040,385.83480929975,394.42936925711,
Men Cat 3 Men Cat 3,12,42145,James,Averill,Aggress,,296012,414.51676698922,403.51087284948,
Men Cat 3 Men Cat 3,13,43098,Casey,Clark,02 Modern Fitness,,322446,340.88,412.59237644186,
Men Cat 3 Men Cat 3,14,42550,Nathan,Grill,Les Rois Cycling Club,,279417,377.1627241447,421.67388003424,
Men Cat 3 Men Cat 3,15,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,,304065,396.67,430.75538362661,
Men Cat 3 Men Cat 3,16,46912,Travis,Tung,Les Rois Cycling Club,,252262,373.79482105963,439.83688721899,
Men Cat 3 Men Cat 3,DNF,43129,Brad,Wilhelm,Body by Vi p/b Velo Vie,,213645,345.43154370394,448.91839081137,
Men Cat 3 Men Cat 3,DNF,45192,Jeremy,Wilson,Aggress,,237114,386.5,448.91839081137,
Men Cat 3 Men Cat 3,DNF,42216,Mark,Herrington,02 Modern Fitness,,42581,373.81626397392,448.91839081137,
Men Cat 3 Men Cat 3,DNF,45258,Terry,Steeves,Les Rois Cycling Club,,357164,390.84,448.91839081137,
Men Cat 3 Men Cat 3,DNF,72234,Randy,Nelson,,,392773,440.96,448.91839081137,
Men Cat 4 Men Cat 4,1,51474,Dustin,Dunn,Mandalay Bay/McGhie's,,305812,354.00592307161,340.5355,
Men Cat 4 Men Cat 4,2,72484,Jason,Hardman,Body by Vi p/b Velo Vie,,394285,442.27,346.02046666667,
Men Cat 4 Men Cat 4,3,61075,Timothy,Scott,Aggress,,332886,375.57,351.50543333333,
Men Cat 4 Men Cat 4,4,5402,William,Blakeley,Skylands Cycling,,274684,435.75,356.9904,
Men Cat 4 Men Cat 4,5,72489,Trenton,Bryfogle,Tolero Racing,,393911,390.57,362.47536666667,
Men Cat 4 Men Cat 4,6,45248,Yashindir,Gokul,Les Rois Cycling Club,,255265,376.83,367.96033333333,
Men Cat 4 Men Cat 4,7,71571,Jonn,Okamoto,Vegas Velo/Shuffle Master-Penta,,392142,442.69,373.4453,
Men Cat 4 Men Cat 4,8,50649,Jesse,Melen,Sabino Cycles Racing,,334656,359.62,378.93026666667,
Men Cat 4 Men Cat 4,9,72232,Constantin,Schreiber,Strada Racing Club,,391278,365.32,384.41523333333,
Men Cat 4 Men Cat 4,10,73201,Peter,Lambe,Flagstaff Cycling,,392760,379.42,389.9002,
Men Cat 4 Men Cat 4,11,86949,Hubert,Gorka,,,260423,400,395.38516666667,
Men Cat 4 Men Cat 4,12,42330,Adam,Sklar,DNA Cycles Racing,,297079,379.07587897588,400.87013333333,
Men Cat 4 Men Cat 4,13,45137,Henry,Svendblad,OTR Training Center/GPE,,360565,400,406.3551,
Men Cat 4 Men Cat 4,14,42333,Ken,Montaney,,,301455,462.02,411.84006666667,
Men Cat 4 Men Cat 4,15,45261,Paul,Grube,Vegas Velo/Shuffle Master-Penta,,331962,398.92067037231,417.32503333333,
Men Cat 4 Men Cat 4,16,51498,Justin,Pasquale,Les Rois Cycling Club,,348026,429.87,422.81,
Men Cat 4 Men Cat 4,17,45254,Sean,Mccormack,Bicycle Haus Racing,,324434,364.62,428.29496666667,
Men Cat 4 Men Cat 4,18,64863,Edwin,Escamilla,Tribe Multisport,,248032,400,433.77993333333,
Men Cat 4 Men Cat 4,19,63072,Zach,Marinella,Tribe Multisport,,380065,445.8,439.2649,
Men Cat 4 Men Cat 4,20,41139,Aaron,Schulefand,,,359559,544.85084641815,444.74986666667,
Men Cat 4 Men Cat 4,21,45194,Clayton,Stone,Team Winded,,330752,469.11,450.23483333333,
Men Cat 4 Men Cat 4,22,51563,Shannon,Larsen,Les Rois Cycling Club,,233012,422.81,455.7198,
Men Cat 4 Men Cat 4,23,81763,Hunter,Keating,,,305340,428.95071428571,461.20476666667,
Men Cat 4 Men Cat 4,24,43138,Deven,Gudinas,Fleming Wealth Strategies.com,,393987,519.63,466.68973333333,
Men Cat 4 Men Cat 4,25,50633,Marshall,Evans,Les Rois Cycling Club,,269577,324.89,472.1747,
Men Cat 4 Men Cat 4,26,43021,Kenny,Anderson,Landis/Trek,,366990,482.16,477.65966666667,
Men Cat 4 Men Cat 4,27,5050,Nathaniel,Coghlan,Camelback Bike Club,,291461,401.05,483.14463333333,
Men Cat 4 Men Cat 4,28,72239,Todd,Ulery,Tribe Multisport,,322666,480.87289137554,488.6296,
Men Cat 4 Men Cat 4,29,45218,Keith,Edmiston,Les Rois Cycling Club,,272049,451.41,494.11456666667,
Men Cat 4 Men Cat 4,30,43176,Kyle,Kent,Strada Racing Club,,350110,445.05,499.59953333333,
Men Cat 4 Men Cat 4,31,43019,Chris,Magras,Team Winded,,367035,450.89,505.0845,
Men Cat 4 Men Cat 4,DNF,68317,Aaron,Smith,Las Vegas Cyclery/Land Rover,,241037,475.76,510.56946666667,
Men Cat 4 Men Cat 4,DNF,73141,Kevin,Turchin,Las Vegas Cyclery/Land Rover,,394555,423.84,510.56946666667,
Men Cat 4 Men Cat 4,DNF,40273,John,Day,Team Penta,,308513,397.64,510.56946666667,
Men Cat 4 Men Cat 4,DNF,24254,David,Polley,Landis/Trek,,271015,561.55,510.56946666667,
Men Cat 4 Men Cat 4,DNF,45255,Chris,Race,Vegas Velo/Shuffle Master-Penta,,330716,429.01437996475,510.56946666667,
Men Cat 4 Men Cat 4,DNF,43167,Philip,Martens,Bicycle Haus Racing,,329520,461.76,510.56946666667,
Men Cat 4 Men Cat 4,DNF,45262,Grayson,Gearin,Les Rois Cycling Club,,361193,472.44,510.56946666667,
Men Cat 4 Men Cat 4,DNF,39867,Jerry,Brown,Vegas Velo/Shuffle Master-Penta,,299832,485.87,510.56946666667,
Men Cat 4/5 Men Cat 4/5 40+ 40+,1,81280,Karl,Baumgart,Athlete Octane,,405604,461.92481017689,370.60986288345,
Men Cat 4/5 Men Cat 4/5 40+ 40+,2,78227,Bill,Karras,Two-Wheel Jones Racing,,392666,396.11,378.93037659511,
Men Cat 4/5 Men Cat 4/5 40+ 40+,3,42686,Dave,Goedecke,Cycle Mania,,13493,450,387.25089030676,
Men Cat 4/5 Men Cat 4/5 40+ 40+,4,64865,Craig,Eaton,Two-Wheel Jones Racing,,309438,388.3367068265,395.57140401842,
Men Cat 4/5 Men Cat 4/5 40+ 40+,5,42702,Donald,Lightner,       Rapha Condor Cycling Club,,360851,478.27,403.89191773007,
Men Cat 4/5 Men Cat 4/5 40+ 40+,6,42308,Kevin,Huenneke,,,336422,457.63,412.21243144173,
Men Cat 4/5 Men Cat 4/5 40+ 40+,7,73147,Jason,Griffin,,,297850,519.2,420.53294515338,
Men Cat 4/5 Men Cat 4/5 40+ 40+,8,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,464.37,428.85345886504,
Men Cat 4/5 Men Cat 4/5 40+ 40+,9,86937,Larry,Busbea,Rapha Condor Cycling Club,,176311,450,437.17397257669,
Men Cat 4/5 Men Cat 4/5 40+ 40+,10,45143,Richard,Meyers,TRU Composites/Team RPM/Airpark Bikes,,365009,564.72,445.49448628835,
Men Cat 4/5 Men Cat 4/5 40+ 40+,11,43108,Travis,Jones,Two-Wheel Jones Racing,,303083,450,453.815,
Men Cat 4/5 Men Cat 4/5 40+ 40+,12,86938,Greg,Sarbo,Focus Racing,,411271,450,462.13551371165,
Men Cat 4/5 Men Cat 4/5 40+ 40+,13,7474,Dave,Mitchell,Two-Wheel Jones Racing,,199149,328.59,470.45602742331,
Men Cat 4/5 Men Cat 4/5 40+ 40+,14,42690,Steven,Goble,FASTER Performance Center,,254386,440.12334537697,478.77654113496,
Men Cat 4/5 Men Cat 4/5 40+ 40+,15,63428,Jason,Hanson,FASTER Performance Center,,358015,534.86,487.09705484662,
Men Cat 4/5 Men Cat 4/5 40+ 40+,16,43151,Ryan,Walls,FASTER Performance Center,,393261,519.99467953695,495.41756855827,
Men Cat 4/5 Men Cat 4/5 40+ 40+,17,46392,Stephen,Rash,Mandalay Bay/McGhie's,,334456,554.9,503.73808226993,
Men Cat 4/5 Men Cat 4/5 40+ 40+,18,43188,Robert,Sweador,Two-Wheel Jones Racing,,142460,588.08129756996,512.05859598158,
Men Cat 4/5 Men Cat 4/5 40+ 40+,19,86939,Thomas,Fischer,,,,450,520.37910969324,
Men Cat 4/5 Men Cat 4/5 40+ 40+,20,86940,Kurt,Baker,,,412823,450,528.69962340489,
Men Cat 4/5 Men Cat 4/5 40+ 40+,DNF,86941,Scott,Dees,,,,450,537.02013711655,
Men Cat 4/5 Men Cat 4/5 40+ 40+,DNF,86942,Lann,Vannoy,,,,450,537.02013711655,
Men Cat 4/5 Men Cat 4/5 40+ 40+,DNF,43189,Ramon,Garcia,TRU Composites/Team RPM/Airpark Bikes,,303419,450,537.02013711655,
Men Cat 4/5 Men Cat 4/5 40+ 40+,DNF,86943,Christian,Quest,,,,450,537.02013711655,
Men Cat 4/5 Men Cat 4/5 40+ 40+,DNF,86944,Steven,Mcknight,,,260551,450,537.02013711655,
Men Cat 4/5 Men Cat 4/5 50+ 50+,1,55534,Chris,Hard,The Contender Club,,140878,433.59,439.84121378942,
Men Cat 4/5 Men Cat 4/5 50+ 50+,2,51430,Julian,Perez,Mandalay Bay/McGhie's,,361585,541.93,455.57818324808,
Men Cat 4/5 Men Cat 4/5 50+ 50+,3,42726,John,Hoffmann,Tolero Masters Racing,,337946,460.4507545509,471.31515270673,
Men Cat 4/5 Men Cat 4/5 50+ 50+,4,49560,Larry,Shorts,,,374451,550,487.05212216538,
Men Cat 4/5 Men Cat 4/5 50+ 50+,5,86921,Paul,Durham,Summit Velo,,396036,550,502.78909162404,
Men Cat 4/5 Men Cat 4/5 50+ 50+,6,74388,Jeffrey,Frost,,,12483,432.12,518.52606108269,
Men Cat 4/5 Men Cat 4/5 50+ 50+,7,27798,James,Foley,,,364720,522.3128444356,534.26303054135,
Men Cat 4/5 Men Cat 4/5 50+ 50+,8,51481,Brett,Ball,Mandalay Bay/McGhie's,,272539,550,550,
Men Cat 4/5 Men Cat 4/5 50+ 50+,9,45203,Jim,Browning,FASTER Performance Center,,336502,498.32,565.73696945865,
Men Cat 4/5 Men Cat 4/5 50+ 50+,10,86922,Todd,Garrod,Paragon Cycling,,290338,550,581.47393891731,
Men Cat 4/5 Men Cat 4/5 50+ 50+,11,86923,Gary,Stone,,,330748,550,597.21090837596,
Men Cat 4/5 Men Cat 4/5 50+ 50+,12,86924,Pat,Prosser,,,,550,612.94787783462,
Men Cat 4/5 Men Cat 4/5 50+ 50+,13,86925,Ricky,Gilchrist,,,,550,628.68484729327,
Men Cat 4/5 Men Cat 4/5 50+ 50+,14,86926,Mark,Buckholz,,,,550,644.42181675192,
Men Cat 4/5 Men Cat 4/5 50+ 50+,15,52568,Philip,Smith,,,,470.22685714286,660.15878621058,
Men Cat 4/5 Men Cat 4/5 50+ 50+,DNF,50899,Greg,Albert,Strada Racing Club,,319056,442.73052286098,675.89575566923,
Men Cat 4/5 Men Cat 4/5 50+ 50+,DNF,86927,John,Harrison,,,288475,550,675.89575566923,
Men Cat 5 Men Cat 5,1,64885,Garron,Cadiente,,,414430,487.84499805293,394.23347626919,
Men Cat 5 Men Cat 5,2,83892,Ryan,Christianson,,,406945,403.56727113243,403.04735324675,
Men Cat 5 Men Cat 5,3,54843,Shane,Breinholt,,,367865,387.89652418867,411.86123022432,
Men Cat 5 Men Cat 5,4,86906,Jason,Holm,Swiss American Bicycle Club,,98614,500,420.67510720189,
Men Cat 5 Men Cat 5,5,71115,Aurelio,Fernandez,Vegas Bike Store,,396508,571.28,429.48898417946,
Men Cat 5 Men Cat 5,6,83407,Nicholas,Dawley,,,401587,462.5,438.30286115702,
Men Cat 5 Men Cat 5,7,86547,Istvan,Takacs,Vegas Bike Store,,406053,553.49847452766,447.11673813459,
Men Cat 5 Men Cat 5,8,45104,John-matthew,Roth,Racing Team,,353158,538.07518982311,455.93061511216,
Men Cat 5 Men Cat 5,9,72925,Cody,Martin,,,395636,490.50848557692,464.74449208973,
Men Cat 5 Men Cat 5,10,80282,Cory,Kempton,,,,555.9,473.5583690673,
Men Cat 5 Men Cat 5,11,86907,Kevin,Larochelle,,,371269,500,482.37224604486,
Men Cat 5 Men Cat 5,12,86908,Joe,Pavlik,,,354450,500,491.18612302243,
Men Cat 5 Men Cat 5,13,80284,Filip,Martin,Swiss American Bicycle Club,,360200,562.95,500,
Men Cat 5 Men Cat 5,14,86909,Nathan,Jeppeson,,,,500,508.81387697757,
Men Cat 5 Men Cat 5,15,79060,Kyle,Gandy,,,392507,595.41011239994,517.62775395514,
Men Cat 5 Men Cat 5,16,86910,Zac,Walberer,,,413125,500,526.4416309327,
Men Cat 5 Men Cat 5,17,86911,Steve,Karlsson,,,410986,500,535.25550791027,
Men Cat 5 Men Cat 5,18,86912,Lupe,Macias,,,,500,544.06938488784,
Men Cat 5 Men Cat 5,19,81297,Dustin,Gillespie,,,405088,500,552.88326186541,
Men Cat 5 Men Cat 5,20,86913,Dan,Degener,,,409371,500,561.69713884298,
Men Cat 5 Men Cat 5,21,80283,Steve,Weakly,,,399594,523.38244782941,570.51101582054,
Men Cat 5 Men Cat 5,22,81286,Daniel,Mcauley,,,394164,521.75725132749,579.32489279811,
Men Cat 5 Men Cat 5,23,86914,Howie,Livaudas,,,,500,588.13876977568,
Men Cat 5 Men Cat 5,24,32599,Brandon,Davidson,University of Arizona,,287201,500,596.95264675325,
Men Cat 5 Men Cat 5,25,86915,Benjamin,Norwood,,,,500,605.76652373081,
Men Cat 5 Men Cat 5,DNF,86916,Chad,Haynes,Les Rois Cycling Club,,218565,500,614.58040070838,
Men Cat 5 Men Cat 5,DNF,63060,Gregory,Strang,,,376650,500,614.58040070838,
Men Pro 1/2 Men Pro 1-2,1,62147,Lewis,Elliot,Bicycle Ranch,,57576,150,199.26266666667,
Men Pro 1/2 Men Pro 1-2,2,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,241.12,207.97514285714,
Men Pro 1/2 Men Pro 1-2,3,9468,Thomas,Jondall,Landis/Trek,,243091,201.91,216.68761904762,
Men Pro 1/2 Men Pro 1-2,4,43233,Kyle,Reedy,Unity Racing,,195891,261.44254924242,225.4000952381,
Men Pro 1/2 Men Pro 1-2,5,63631,Tyler,Coplea,,,196300,260.25,234.11257142857,
Men Pro 1/2 Men Pro 1-2,6,42228,George,Cyrus,White Mountain Road Club,,324344,182.96,242.82504761905,
Men Pro 1/2 Men Pro 1-2,7,45116,Lance,Runyan,Unity Racing,,201139,239.37808242424,251.53752380952,
Men Pro 1/2 Men Pro 1-2,8,50653,Isaiah,Jerez,Vegas Velo/Shuffle Master-Penta,,320404,264.45,260.25,
Men Pro 1/2 Men Pro 1-2,9,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,238.02,268.96247619048,
Men Pro 1/2 Men Pro 1-2,10,42137,Jonathan,Triplett,02 Modern Fitness,,306832,272.51,277.67495238095,
Men Pro 1/2 Men Pro 1-2,11,52799,Travis,Glysson,Flagstaff Cycling,,305194,341.16,286.38742857143,
Men Pro 1/2 Men Pro 1-2,12,86948,Dan,Naef,02 Modern Fitness,,212788,150,295.0999047619,
Men Pro 1/2 Men Pro 1-2,13,42304,Daniel,Parkman,Sabino Cycles Racing,,359379,305.94,303.81238095238,
Men Pro 1/2 Men Pro 1-2,14,36387,Zach,Stelling,Carlos O'Briens Racing,,285879,284.44,312.52485714286,
Men Pro 1/2 Men Pro 1-2,15,6781,Elliot,Dumont,02 Modern Fitness,,220038,264.65,321.23733333333,
Men Pro 1/2 Men Pro 1-2,DNF,6715,Matthew,Jones,02 Modern Fitness,,231255,464.56,329.94980952381,
Men Pro 1/2 Men Pro 1-2,DNF,45139,Mark,Feser,Athlete Octane,,349216,300.01155882353,329.94980952381,
Men Pro 1/2 Men Pro 1-2,DNF,24383,Kenny,Polley,Landis/Trek,,255203,299.95,329.94980952381,
Men Pro 1/2 Men Pro 1-2,DNF,43232,Daniel,Eaton,Gateway Harley-Davidson,,306276,194.09,329.94980952381,
Men Pro 1/2 Men Pro 1-2,DNF,43066,Matt,Sniegowski,Arizona Masters Racing,,244731,329.57752651515,329.94980952381,
Women Cat 1/2/3/4/5 Junior Women,1,56060,Andrea,Arriaga,Strada Racing Club,,357031,,,
Women Cat 1/2/3/4/5 Junior Women,2,43171,Kayla,Hankins,Strada Racing Club,,354122,,,
Women Cat 1/2/3/4/5 Women 40+ 40+,1,42619,Coleen,Knutson,Colavita / Outback Steakhouse Las Vegas,,212186,,,
Women Cat 1/2/3/4/5 Women 40+ 40+,DNF,72206,Birgitta,Jones,Summit Velo,,392539,,,
Women Cat 1/2/3/4/5 Women 50+ 50+,1,43837,Karen,Kelly,Strada Racing Club,,322314,,,
Women Cat 1/2/3/4/5 Women 50+ 50+,2,72227,Carolyn,Audilet,Summit Velo,,235714,,,
Women Cat 1/2/3/4/5 Women 50+ 50+,3,42192,Giuliana,Donnelly,Summit Velo,,350696,,,
Women Cat 1/2/3/4/5 Women 50+ 50+,4,43155,Leeann,Land,Strada Racing Club,,354858,,,
Women Cat 1/2/3/4/5 Women 50+ 50+,5,72502,Maryjulia,Albert,Strada Racing Club,,319132,,,
Women Cat 1/2/3/4/5 Women 60+ 60+,1,51464,Donna,Ingle,,,338828,,,
Women Cat 1/2/3/4/5 Women 60+ 60+,2,63653,Ann,Chadwick,Strada Racing Club,,319444,,,
Women Cat 3 Women Cat 3,1,42190,Kat,Salthouse,,,341410,,,
Women Cat 3 Women Cat 3,2,43120,Tricia,Jones,Two-Wheel Jones Racing,,303081,,,
Women Cat 3 Women Cat 3,3,42194,Kathy,Eaton,Two-Wheel Jones Racing,,306279,,,
Women Cat 3 Women Cat 3,4,43124,Simona,Garbarino,Body by Vi p/b Velo Vie,,364962,,,
Women Cat 4 Women Cat 4,1,81300,Lindsey,Ryder,,,405608,512.10233333333,430.22816111111,
Women Cat 4 Women Cat 4,2,81301,Sally,Aston,,,386415,523.08954166667,458.83402981692,
Women Cat 4 Women Cat 4,3,71150,Antigone,Payne,Wicked Cycling Inc,,385979,468.85,487.43989852273,
Women Cat 4 Women Cat 4,4,42709,Jennifer,Camoriano,Two-Wheel Jones Racing,,254808,489.99,516.04576722854,
Women Cat 4 Women Cat 4,5,45096,Jennifer,Grube,Colavita / Outback Steakhouse Las Vegas,,335138,516.36,544.65163593435,
Women Cat 4 Women Cat 4,6,86931,Victoria,Hunt,,,420230,600,573.25750464016,
Women Cat 4 Women Cat 4,7,72474,Sarah,Muench,Landis/Trek,,392098,584.91,601.86337334597,
Women Cat 4 Women Cat 4,8,80315,Shelby,Hanson,FASTER Performance Center,,401369,573.25750464016,630.46924205178,
Women Cat 4 Women Cat 4,9,86932,Julie,Mueller,,,488103,600,659.07511075759,
Women Cat 4 Women Cat 4,10,84672,Jennifer,Turchin,,,,634.15044219732,687.6809794634,
Women Cat 4 Women Cat 4,11,80316,Jennifer,Hanson,FASTER Performance Center,,401367,598.25750464016,716.28684816921,
Women Cat 4 Women Cat 4,DNF,86933,Natalie,Parkman,,,412325,600,744.89271687502,
Women Cat 4 Women Cat 4,DNF,71151,Anita,Rahi,Colavita / Outback Steakhouse Las Vegas,,389727,475.53,744.89271687502,
Women Cat 4 Women Cat 4,DNF,72203,Regina,Jefferies,Landis/Trek,,391265,622.13972916667,744.89271687502,
Women Pro 1/2 Women Pro 1-2,1,42155,Reiley,Pankratz,Body by Vi p/b Velo Vie,,366517,,,
Women Pro 1/2 Women Pro 1-2,2,43195,Michelle,King,Colavita / Outback Steakhouse Las Vegas,,238539,,,
