Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,8,22,421.86218181818,
Ride Sally Ride,2015-06-6,Men Cat 4,DNF,74,606.13757575758,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,38,49,476.13498412698,
Greenbelt Park Training Race Series,2015-08-5,Men B Cat4/5,8,13,461.507125,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,12,19,465.21177777778,
Route One Rampage,2016-03-12,Men 4/5,9,73,404.6663994379,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,34,52,406.04938339824,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,7,24,404.39322460585,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,9,33,432.63415572691,
Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,16,27,483.83861538462,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,24,42,399.27703508772,
Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,12,19,,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,14,31,462.73623154157,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,12,24,447.95622800926,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,19,22,527.92663636364,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,32,52,463.22676085638,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,15,48,427.91861201721,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,DNF,27,408.59161054108,
Route One Rampage,2017-04-1,Men   M Cat 3/4,16,32,491.23277083333,
AFC Sugar Hill XC 2017,2017-04-29,MASTERS (40+) EXPERT - MALE,6,16,330.3125,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,10,23,434.55960606061,
Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,10,17,477.71622916667,
MABRA Criterium Championships,2017-07-2,Men Master 35+,23,36,445.18015686275,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,19,31,419.57512820513,
Tour de Tyson's,2017-07-22,Men Cat 3/4,32,50,440.64072,
Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,2,19,383.25022222222,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,11,33,429.919875,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,27,34,442.00258823529,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,20,30,464.97608980896,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,15,31,468.14403333333,
Ride Sally Ride,2018-05-6,Men Masters  45+,15,26,400.09237179487,
Greenbelt Park Training Race Series,2018-05-9,Senior B Cat4/5,11,31,440.89205555556,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,12,37,363.78417052469,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,4,27,395.52333333333,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,9,25,445.58161111111,
Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,4,20,429.33801666667,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,12,24,410.67,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,12,20,471.58566666667,
Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,7,18,434.44344444444,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,6,28,390.07807714646,
Dirty BikenetiCrit!,2018-08-19,Men MTB,6,22,417.48287587731,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,7,28,421.59958921131,
Bikelink The Australian Criterium,2019-02-17,Men Master 50+,8,15,401.78,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,23,69,438.39454020463,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,50,50,532.97112,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,15,31,443.12315555556,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,32,61,479.56282777778,
Greenbelt Park Training Race Series,2019-05-15,B Race Cat4/5,12,21,450.52,
Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,17,20,476.37308333333,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,21,32,440,
Ride Sally Ride,2021-09-19,Men 35+ 3/4,27,42,310.71428571429,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,23,61,383.64920634921,
Poolesville Road Race,2022-04-23,Men Cat 4/5,34,71,455.78540030459,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,DQ,68,424.82744931332,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,41,49,447.50661687106,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 45-54,14,17,407.36600293653,
Gonzo Torture Race,2022-08-27,Gravel Men 50+ Master 64 mile,2,14,420,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 50-54,16,19,440,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,17,23,382.84893591899,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,21,45,390.06945336245,
Poolesville Road Race,2023-04-8,Men Master 35+,46,52,383.52135019058,
Greenbelt Park Training Race,2023-05-3,Men Open B,21,40,413.75063513748,
Greenbelt Park Training Race,2023-05-10,Men Open B,22,43,405.54516539602,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,DNF,9,,
DCXC 2023,2023-06-4,Men Pro  50+ Cat 1,6,11,400,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,3,13,427.41254551354,
Greenbelt Park Training Race,2023-07-19,Open B,17,37,423.05629275909,
Trade Zone Training Series,2024-03-9,Men Master 45+ 45+,5,8,359.87033941058,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,29,44,402.71775994901,
