Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3/4,1,30776,Christopher,Poptic,,,277697,,,
Cat 1/2/3/4,2,30738,Joseph,Hall,,,221249,,,
Cat 1/2/3/4,3,34839,Shawn,Aker,,,354944,,,
Cat 1/2/3/4,4,30792,Doug,Carraway,,,287612,,,
Cat 1/2/3/4,5,122199,Meagan,Gehrke,,,475220,,,
Cat 1/2/3/4,DNF,93682,Marie,Grassi,,,430105,,,
Cat 1/2/3/4,DNF,32044,Christopher,Grisvard,,,52865,,,
Cat 1/2/3/4,DNF,48080,Ron,Moody,,,272389,,,
Cat 1/2/3/4,DNF,105257,Rhys,Ivoryganja,,,424260,,,
Cat 1/2/3/4,DNF,68732,Rob,Luikart,Paradise Garage Racing,,382731,,,
Cat 3/4/5,1,113891,Goeric,Daeninck,,,467776,353.46,353.46,
Cat 3/4/5,2,48080,Ron,Moody,,,272389,420.53,383.43220833333,
Cat 3/4/5,3,105257,Rhys,Ivoryganja,,,424260,544.10452302694,389.98291666667,
Cat 3/4/5,4,32044,Christopher,Grisvard,,,52865,482.34,396.533625,
Cat 3/4/5,5,12399,Paul,Kilroy,,,307010,427.3,403.08433333333,
Cat 3/4/5,6,68732,Rob,Luikart,Paradise Garage Racing,,382731,416.64,409.63504166667,
Cat 3/4/5,7,175162,Julius,Woo,,,574431,646.9,416.18575,
Cat 3/4/5,8,162853,Nicholas,Sekas,,,543070,623.21,422.73645833333,
Cat 3/4/5,9,75166,Michael,Buckner,,,393193,471.09,429.28716666667,
Cat 3/4/5,10,49020,Christian,Fischer,,,11672,439.69,435.837875,
Cat 3/4/5,11,25634,David,Adams,,,422306,438.75217393389,442.38858333333,
Cat 3/4/5,12,91024,Robert,Parsons,,,421156,400,448.93929166667,
Cat 3/4/5,13,30911,Neal,Schmitt,,,311842,455.49,455.49,
Cat 3/4/5,14,30852,Steve,Quelette,,,258850,434.24689060056,462.04070833333,
Cat 3/4/5,15,139160,Aaron,Chancey,,,510696,489.01,468.59141666667,
Cat 3/4/5,16,48017,Isaiah,Wallake,,,100343,400,475.142125,
Cat 3/4/5,17,162683,John,Hardisky,,,544369,527.74,481.69283333333,
Cat 3/4/5,18,136507,Corey,Wilkes,,,501040,490.68,488.24354166667,
Cat 3/4/5,19,120127,Lonnie,Welch,,,480321,508.25,494.79425,
Cat 3/4/5,20,183091,Joseph,Barker,,,,400,501.34495833333,
Cat 3/4/5,21,93679,Aaron,Ringle,,,428397,513.63371794872,507.89566666667,
Cat 3/4/5,22,184299,Geoff,Bogorad,,,580833,400,514.446375,
Cat 3/4/5,23,162678,Julie,Nemecek,,,545382,634.31,520.99708333333,
Cat 3/4/5,24,152717,Randi,Wheaton,,,,400,527.54779166667,
Cat 3/4/5,25,160444,Shayne,Plourde,,,542184,621.7,534.0985,
Juniors,1,86364,Alexa,Fischer,,,438575,437.33,437.33,
Juniors,2,100247,Ian,Fischer,,,438576,450.54,463.82675,
Juniors,3,164186,Holden,Schmitt,,,546549,577.63,488.0035,
Juniors,4,175844,Lincoln,Hardisky,,,574884,592.5,512.18025,
Juniors,5,150829,Cale,Mcnamara,,,531801,512.18025,536.357,
Juniors,6,166453,Timothy,Daeninck,,,560667,540.30675,560.53375,
Juniors,7,184298,Rowan,Kilroy,,,,400,584.7105,
