Race Name,Race Date,Category Name,Place,Total Racers,Points
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 5,1,33,417.06600264044,
The Race at Renaissance,2016-07-31,Men Cat 4/5,5,30,392.93552300023,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 5,5,17,,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 4,10,23,433.53566666667,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 4,4,23,367.50415999431,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 4,4,23,371.74921212121,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 4,9,21,429.19631481481,
Tour de Bay Criterium,2017-05-6,Men Cat 4,413913,22,516.94383333333,
Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,10,14,510.68249233634,
Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 4,12,14,529.78012562358,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,3,17,415.24575,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 4,6,27,388.10273912885,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,2,29,407.88665616814,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,6,18,431.15769017588,
Briar Badlands Battle,2018-04-15,Cat 2 M 19-39,6,10,350,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,DNF,22,526.23334746689,
NOMAMBO's Run to the Hills,2019-03-17,Cat 2 M 19-39,7,16,356.24457792521,
Lakeshore Summer Scramble,2021-07-24,Cat 3/4,6,17,335,
Mobile Cycling Classic,2021-07-31,Crit Men Cat 4,4,11,530,
Mobile Cycling Classic,2021-08-1,Men Cat 4,1,7,360,
