Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 B,29,40,,
Banana Belt Series #3,2009-03-22,Men Category 5,1,29,,
Eugene Roubaix,2009-04-18,Men 4/5,22,64,,
Silverton RR,2009-05-17,Cat 4/5 Men,13,75,,
OUCH,2009-07-26,Men Category 4/5,14,52,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 35-39,2,7,,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,11,19,396.46409259259,
Dirty Circles,2013-03-10,Masters Men 3/4,28,35,424.64923651405,
Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,21,24,412.19542024827,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,11,35,377.53722881944,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,12,20,456.75,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,19,20,504,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 4/5,5,21,409.5,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,31,46,313.69565217391,
Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,27,28,338.57142857143,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,1,43,382.5,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 4/5 40+,12,28,444.375,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,14,29,313.33595,
St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,27,28,395,
OUCH,2014-07-27,Masters Men 40-44,2,7,326.66666666667,
OBRA Uphill TT Championship,2014-08-10,Masters Men 40-44,4,7,350,
Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,14,41,320.56430416667,
