First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Miguel,Santillanes,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,5,42,191.81084561862,
Jacob,Longo,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,12,42,226.74583347665,
Jose,Reyes,Redlands Downtown Criteriums,2022-04-24,Men Pro/Cat 1/2,18,32,223.86118919129,
Abner,Gonzales,San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,31,39,383.07130604652,
Abner,Gonzales,San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,26,42,360.07126306043,
Abner,Gonzales,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,34,55,397.8152207609,
Abner,Gonzales,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,10,55,223.37755555556,
Benjamin,Foster,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,36,69,338.45765053763,
Ethan,Batt,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,54,69,338.45765053763,
Leo,Bugtai,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,61,69,388.50589784946,
Jakob,Frandsen,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,64,69,410.89590322581,
Chase,Goldstein,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,67,69,410.89590322581,
Ethan,Batt,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,5,78,241.06625103199,
Jakob,Frandsen,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,12,78,270.44022768318,
Benjamin,Foster,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,46,78,361.21694852941,
Chase,Goldstein,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,56,78,385.62389705882,
Leo,Bugtai,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,59,78,393.75954656863,
Ben,Bertiger,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,71,78,453.96335294118,
Benjamin,Foster,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,12,78,210.87994388977,
Jakob,Frandsen,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,20,78,232.41944019224,
Ethan,Batt,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,48,78,306.26914180071,
Chase,Goldstein,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,55,78,327.80863810317,
Leo,Bugtai,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,70,78,367.81055980776,
Ben,Bertiger,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,83,78,407.81248151234,
Cullen,Browne,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,10,50,322.70933333333,
Ethan,Batt,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,11,50,329.57966666667,
Leo,Bugtai,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,20,50,391.41266666667,
Michael,Barker,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,24,52,358.27331722822,
Leo,Bugtai,San Dimas Stage Race - GC,2017-03-26,Men Cat 2,26,52,364.55103853935,
Callum,Gordon,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,7,51,222.69805214801,
Tyler,Locke,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,38,51,342.70022433491,
Michael,Barker,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,2,63,305.69318333333,
Leo,Bugtai,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,30,63,363.56079166667,
Callum,Gordon,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,18,52,293.60586655879,
Tyler,Locke,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,31,52,322.57546785333,
Michael,Barker,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,14,63,324.9168998358,
Leo,Bugtai,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,27,63,358.68,
Callum,Gordon,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,11,69,263.70416496599,
Tyler,Locke,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,33,69,305.40005357143,
Jason,Cianfrocca,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,56,69,343.55528571429,
Cullen,Browne,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,64,69,353.33867857143,
Leo,Bugtai,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,30,74,333.48556028533,
Michael,Barker,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,37,74,352.90635069904,
Callum,Gordon,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,4,83,176.19834563125,
Tyler,Locke,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,54,83,283.6873645375,
Quinten,Kirby,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,66,83,309.484729075,
Jason,Cianfrocca,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,67,83,311.63450945312,
Cullen,Browne,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,70,83,318.0838505875,
Ethan,Batt,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,72,83,322.38341134375,
